_id,identifier,issued,authorityName,authoritytIdentifier,distributorName,distributorIdentifier,status,validFrom,validThrough,contractNumber,contractDateSigned,type,planesValue,horizontalSizeValue,verticalSizeValue,squareValue,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,imageURL
382,309.0,2006-10-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Енергосеть Україна""",39042027,Чинний,2006-10-01 00:00:00,2022-10-01 00:00:00, 01-02/25ТК,43922.0,лед-екран,1,"3,4","2,63",8.942,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,13.0,null,null,null,null,null
383,307.0,2006-10-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Енергосеть Україна""",39042027,Чинний,2006-10-01 00:00:00,2021-09-01 00:00:00, 01-02/25ТК,43922.0,скролер,2,"3,4","2,63",8.942,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,null,трансп. розв'язка,трансп. розв'язка,null,null,null
384,138.0,2005-05-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Євро Бізнес Консалтинг Груп""",38214778,Чинний,2005-05-01 00:00:00,2021-08-01 00:00:00, 01-02/26ТК,43922.0,лайтпостер ,2,"1,3 "," 1,9",2.47,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,30.0,null,null,null,null,null
385,135.0,2005-05-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Євро Бізнес Консалтинг Груп""",38214778,Чинний,2005-05-01 00:00:00,2021-09-01 00:00:00, 01-02/26ТК,43922.0,лайтпостер ,2," 1,32","1,92 ",2.5344,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності ,20.0,"(біля ЗАГСу, крайній зліва)","(біля ЗАГСу, крайній зліва)",null,null,null
386, 79 А ,2006-05-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Євро Бізнес Консалтинг Груп""",38214778,Втратив чинність за терміном дії,2006-05-18 00:00:00,2021-05-01 00:00:00, 01-02/26ТК,43922.0,лайтпостер ,2,"1,2 ","1,8",2.16,43010,Україна,Луцьк,Луцький,Луцьк,Київський майдан,9.0,null,null,null,null,null
387,79/1 ,2006-06-22 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Євро Бізнес Консалтинг Груп""",38214778,Втратив чинність за терміном дії,2006-06-22 00:00:00,2021-05-01 00:00:00, 01-02/26ТК,43922.0,лайтпостер ,2,"1,2 ","1,2",1.44,43010,Україна,Луцьк,Луцький,Луцьк,Київський майдан,9.0,null,null,null,null,null
388,392.0,2005-10-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ПП Волинська Медійна Рекламна Агенція ""ВК-КОМПАНІ""",39959807,Чинний,2005-10-01 00:00:00,2021-10-01 00:00:00, 01-02/26ТК,43922.0,лайтпостер ,2,"1,3 "," 1,9",2.47,43005,Україна,Луцьк,Луцький,Луцьк,пр-т Перемоги,15.0,null,null,null,null,null
389,79.0,2017-07-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Інвест-Контур""",38592673.0,Чинний,2017-07-19 00:00:00,2022-07-01 00:00:00,null,null,два щити ,1," 6,0"," 3,0",18.0,43005,Україна,Луцьк,Луцький,Луцьк,вул. Потапова,9.0,null,(зі сторони вул. Винниченка),null,null,null
390,421.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Волиньсантехкомплект""",31788580,Чинний,2005-11-01 00:00:00,2021-08-01 00:00:00,01-02/16ТК ,43922.0,щит ,2,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк ,null,null,(перед мостом),null,null,null
391,84.0,2017-09-06 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2017-09-06 00:00:00,2022-09-01 00:00:00, 01-02/02ТК,43943.0,щит ,2," 6,16","3,16",19.4656,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,null,null, (біля шляхопроводу праворуч),null,null,null
392,9.0,2017-03-28 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2017-03-28 00:00:00,2022-03-01 00:00:00, 01-02/02ТК,43943.0,щит,2," 6,16","3,16 ",19.4656,43016,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка,null,null, біля шляхопроводу (ліворуч),null,null,null
393,84.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2015-10-07 00:00:00,2021-10-01 00:00:00, 01-02/02ТК,43943.0,щит,2," 6,16","3,16 ",19.4656,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,33.0,null,біля шляхопроводу,null,null,null
394,75.0,2015-08-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2015-08-18 00:00:00,2025-08-01 00:00:00, 01-02/02ТК,43943.0,щит,2," 6,16","3,16",19.4656,43024,Україна,Луцьк,Луцький,Луцьк,біля шляхопроводу від пр-ту Соборності до пр-ту Перемоги,null,null,null,null,null,null
395,36.0,2015-05-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2015-05-20 00:00:00,2021-11-01 00:00:00, 01-02/02ТК,43943.0,щит,2,"6,0","3,0 ",18.0,43026,Україна,Луцьк,Луцький,Луцьк,"біля шляхопроводу пр-ту Соборності до пр-ту Перемоги, навпр. буд. № 32 на пр-ті Перемоги",null,null,null,null,null,null
396,43.0,2015-07-08 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2015-07-08 00:00:00,2022-07-01 00:00:00,01-02/02ТК,43943.0,щит,2," 6,16","3,16 ",19.4656,43024,Україна,Луцьк,Луцький,Луцьк,"біля шляхопроводу від пр-ту Соборності до пр-ту Перемоги, поряд з будинком на пр-ті Перемоги, 25",null,null,null,null,null,null
397,159.0,2015-02-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2015-02-04 00:00:00,2025-08-01 00:00:00, 01-02/02ТК,43943.0,двостороння рекл кострукція з одностороннім ЛЕД-екраном,2,"5,98","3,02 ",18.0596,43024,Україна,Луцьк,Луцький,Луцьк,біля шляхопроводу від пр-ту Перемоги до пр-ту Соборності,null,null,null,null,null,null
398,8.0,2017-03-28 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2017-03-28 00:00:00,2022-03-01 00:00:00,01-02/02ТК,43943.0,щит,2,"6,16","3,16",19.4656,43016,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка,null,null,null,null,null,null
399,37.0,2017-05-17 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2017-05-17 00:00:00,2022-05-01 00:00:00, 01-02/02ТК,43943.0,щит,2," 6,16","3,16",19.4656,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,71.0,null,null,null,null,null
400,100.0,2016-12-26 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2016-12-26 00:00:00,2021-12-01 00:00:00, 01-02/02ТК,43943.0,щит,2,"6,16","3,16",19.4656,43026,Україна,Луцьк,Луцький,Луцьк,вул. Кравчука,19А,null,другий,null,null,null
401,81.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2015-10-07 00:00:00,2022-10-01 00:00:00, 01-02/02ТК,43943.0,щит,2," 6,0"," 3,0 ",18.0,43006,Україна,Луцьк,Луцький,Луцьк,вул. Ківерцівська,1.0,null,null,null,null,null
402,83.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2015-10-07 00:00:00,2021-10-01 00:00:00,01-02/02ТК,43943.0,щит,2,"6,0","3,0 ",18.0,43020,Україна,Луцьк,Луцький,Луцьк,"біля шляхопроводу на вул. Рівненській, навпроти будинку № 44",null,null,null,null,null,null
403,№ 69 ,2011-12-27 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ПП Волинська Медійна Рекламна Агенція ""ВК-КОМПАНІ""",39959807,Чинний,2011-12-27 00:00:00,2022-01-01 00:00:00,01-02/11ТК ,43922.0,2 лайтпостери ,2,"1,2 ","1,8 ",2.16,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська ,40.0,null,"(в*їзд до супермаркету ""Наш край"")",null,null,null
404,55.0,2011-10-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Арго-Р""",31299420.0,Чинний,2011-10-20 00:00:00,2021-11-01 00:00:00, 01-02/03ТК,43922.0,3 лайтпостери ,2,"1,2","1,8 ",2.16,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,40.0,null,null,null,null,null
405,102.0,2016-12-26 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2016-12-26 00:00:00,2021-12-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Кравчука,19А,null,перший,null,null,null
406,72.0,2005-03-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2005-03-01 00:00:00,2022-03-01 00:00:00,01-02/02ТК,43943.0,щит ,2,"6,0","3,0 ",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Глушець,11.0,null,null,null,null,null
407,31.0,2016-08-17 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2016-08-17 00:00:00,2021-08-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,0","3,0 ",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка,null,null, біля шляхопроводу,null,null,null
408,108.0,2009-11-26 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2009-11-26 00:00:00,2021-12-01 00:00:00, 01-02/09ТК,43922.0,щит,1,"6,0","3,0 ",18.0,43006,Україна,Луцьк,Луцький,Луцьк,вул. Ківерцівська,49.0,null,null,null,null,null
409,292.0,2006-10-05 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2006-10-05 00:00:00,2021-07-01 00:00:00,01-02/09ТК,43922.0,щит,2,"6,0","3,0 ",18.0,43018,Україна,Луцьк,Луцький,Луцьк,вул. Гнідавська ,null,(перед мостом),(перед мостом),null,null,null
410,376.0,2007-05-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2007-05-03 00:00:00,2022-05-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,0","3,0 ",18.0,43026,Україна,Луцьк,Луцький,Луцьк,на розі вул. Кравчука - Воїнів Інтернаціоналістів,null,null,null,null,null,null
411,197.0,2013-04-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2013-04-03 00:00:00,2022-01-01 00:00:00, 01-02/09ТК,43922.0,щит,1,"6,0","3,0 ",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,21.0,null,null,null,null,null
412,33.0,2017-06-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Енергосеть Україна""",39042027,Чинний,2017-06-07 00:00:00,2022-06-01 00:00:00, 01-02/25ТК,43922.0,щит,2,"6,16","3,16 ",19.4656,43017,Україна,Луцьк,Луцький,Луцьк,бульвар Дружби Народів,6Б,null,null,null,null,null
413,88.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2015-10-07 00:00:00,2021-09-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,16","3,16",19.4656,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Молоді,14.0,null,null,null,null,null
414,354.0,2007-02-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2007-02-01 00:00:00,2023-02-01 00:00:00, 01-02/09ТК,43922.0,скролер,1,"3,4 ","2,93",9.962,43025,Україна,Луцьк,Луцький,Луцьк,вул. Шопена,null, (біля стадіону ВДУ), (біля стадіону ВДУ),null,null,null
415, 4/2 ,2010-07-15 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2010-07-15 00:00:00,2021-08-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк,20А,null,null,null,null,null
416,2.0,2017-02-23 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2017-02-23 00:00:00,2022-02-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,16","3,16",19.4656,43024,Україна,Луцьк,Луцький,Луцьк,вул. Сухомлинського,1.0,null,"навпроти ТЦ ""Порт Сіті"" - перший",null,null,null
417,109.0,2012-10-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2012-10-03 00:00:00,2021-09-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,13.0,(розд. смуга),(розд. смуга),null,null,null
418,67.0,2015-08-18 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2015-08-18 00:00:00,2021-08-01 00:00:00, 01-02/09ТК,43922.0,щит,2," 6,16","3,16 ",19.4656,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна,null,null,навпроти буд. № 32,null,null,null
419,35.0,2017-06-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Енергосеть Україна""",39042027,Чинний,2017-06-07 00:00:00,2022-06-01 00:00:00, 01-02/25ТК,43922.0,щит,2," 6,16","3,16 ",19.4656,43020,Україна,Луцьк,Луцький,Луцьк,вул. Авторемонтна ,null,"поблизу будинку № 32, що на вул. Рівненській","поблизу будинку № 32, що на вул. Рівненській",null,null,null
420,87.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2015-10-07 00:00:00,2021-10-01 00:00:00, 01-02/09ТК,43922.0,щит,2," 6,16","3,16 ",19.4656,43016,Україна,Луцьк,Луцький,Луцьк,вул. Шевченка,null,null,біля буд. № 82,null,null,null
421,528.0,2006-01-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2006-01-01 00:00:00,2021-08-01 00:00:00, 01-02/09ТК,43922.0,щит,1,"6,0","3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна,null,null,перед поворотом на вул. Ковельську,null,null,null
422,332,2006-11-02 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2006-11-02 00:00:00,2021-11-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Кравчука,26.0,null,null,null,null,null
423,34.0,2017-06-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Енергосеть Україна""",39042027,Чинний,2017-06-07 00:00:00,2022-06-01 00:00:00, 01-02/25ТК,43922.0,щит,2,"6,16","3,16 ",19.4656,43020,Україна,Луцьк,Луцький,Луцьк,вул. Задворецька,1А,null,null,null,null,null
424,86.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2015-10-07 00:00:00,2021-10-01 00:00:00, 01-02/09ТК,43922.0,щит ,2," 6,16","3,16 ",19.4656,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна,null,null,за поворотом на вул. Яровицю,null,null,null
425,3.0,2017-02-23 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2017-02-23 00:00:00,2022-02-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,16","3,16 ",19.4656,43024,Україна,Луцьк,Луцький,Луцьк,вул. Сухомлинського ,1.0,null,"навпроти ТЦ ""Порт Сіті"" -другий",null,null,null
444,341.0,2006-10-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Волиньборд""",37887453,Чинний,2006-10-19 00:00:00,2021-10-01 00:00:00,01-02/14ТК,43922.0,щит,1,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська,107.0,null,null,null,null,null
465,16.0,2017-04-28 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Клевер Сторс""",38273126,Чинний,2017-04-28 00:00:00,2022-04-01 00:00:00,null,null,Кронштейн ,2,"0,8 ","0,88",0.704,43005,Україна,Луцьк,Луцький,Луцьк,пр-т Президента Грушевського,31.0,null,null,null,null,null
426,85.0,2015-10-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2015-10-07 00:00:00,2021-10-01 00:00:00, 01-02/09ТК,43922.0,щит,2," 6,16","3,16 ",19.4656,43025,Україна,Луцьк,Луцький,Луцьк,вул. Глушець- вул. Дубнівська ,null,розділова смуга,розділова смуга,null,null,null
427,27.0,2016-07-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2016-07-20 00:00:00,2021-07-01 00:00:00, 01-02/09ТК,43922.0,пілон,2," 2,0"," 5,0",10.0,43016,Україна,Луцьк,Луцький,Луцьк,на розі вул. Ковельської та вул. Чернишевського,null,null,null,null,null,null
428,17.0,2010-02-25 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2010-02-25 00:00:00,2021-09-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності,26.0,розділова смуга,розділова смуга,null,null,null
429,144.0,2013-11-20 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2013-11-20 00:00:00,2021-12-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності - вул. Карпенка-Карого трансп. розв'язка ,null,null,null,null,null,null
430,352.0,2006-11-02 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2006-11-02 00:00:00,2021-11-01 00:00:00, 01-02/09ТК,43922.0,щит,2,"6,0","3,0",18.0,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,24.0,null,null,null,null,null
431,83.0,2017-09-06 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Енергосеть Україна""",39042027,Чинний,2017-09-06 00:00:00,2022-09-01 00:00:00, 01-02/25ТК,43922.0,щит,2,"6,16"," 3,16 ",19.4656,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська ,null,null,(біля шляхопроводу ліворуч),null,null,null
432,335.0,2005-11-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2005-11-01 00:00:00,2021-12-01 00:00:00, 01-02/09ТК,43922.0,щит,1," 6,0"," 3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна-Яровиця,null,null,ліва сторона,null,null,null
433,53.0,2013-06-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2013-06-19 00:00:00,2021-07-01 00:00:00, 01-02/09ТК,43922.0,щит,2," 6,0 ","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження ,null,null,навпроти пр-ту Молоді,null,null,null
434,12.0,2008-03-13 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2008-03-13 00:00:00,2021-07-01 00:00:00, 01-02/09ТК,43922.0,щит,2," 6,0"," 3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,138.0,null,null,null,null,null
435,110.0,2012-10-03 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""БРЕНДБОРД""",37572766,Чинний,2012-10-03 00:00:00,2021-07-01 00:00:00, 01-02/09ТК,43922.0,щит,2," 6,0"," 3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк ,null,null,навпроти будинку № 12,null,null,null
436,90.0,2012-08-02 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Бетон Брук Сервіс""",34928439,Чинний,2012-08-02 00:00:00,2021-09-01 00:00:00,01-02/05ТК,43922.0,щит,2," 6,0"," 3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Єршова ,null,"(розд. смуга, перед кільцем)","(розд. смуга, перед кільцем)",null,null,null
437,369.0,2006-12-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Бетон Брук Сервіс""",34928439,Чинний,2006-12-07 00:00:00,2021-06-01 00:00:00,01-02/05ТК,43922.0,щит,1," 6,0"," 3,0",18.0,43010,Україна,Луцьк,Луцький,Луцьк,вул. Бринського,6.0,null,null,null,null,null
438,89.0,2012-07-26 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2012-07-26 00:00:00,2021-09-01 00:00:00,01-02/02 ТК,43943.0,щит,2," 6,0"," 3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого (розд. смуга) - вул.Орджонікідзе ,null,null,null,null,null,null
439,91.0,2012-07-26 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Аполлінарія""",38691912,Чинний,2012-07-26 00:00:00,2021-09-01 00:00:00,01-02/02 ТК,43943.0,щит,2," 6,0"," 3,0",18.0,43025,Україна,Луцьк,Луцький,Луцьк,вул. Набережна ,null,null,біля р. Сапалаївка,null,null,null
440,450.0,2007-12-12 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Богдан-Авто Луцьк"" ",37706964,Чинний,2007-12-12 00:00:00,2022-01-01 00:00:00, 01-02/07 ТК,43922.0,4 лайтпостери ,2,"2,0","6,0",12.0,43020,Україна,Луцьк,Луцький,Луцьк,вул.Рівненська,100.0,null,null,null,null,null
441,134.0,2005-07-05 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Богдан-Авто Луцьк"" ",37706964,Чинний,2005-07-05 00:00:00,2022-07-01 00:00:00, 01-02/07 ТК,43922.0,щит,1,"6,0","3,0",18.0,43016,Україна,Луцьк,Луцький,Луцьк,вул. Ковельська,150.0,null,null,null,null,null
442,94.0,2013-10-16 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Волинська нафтогазова компанія""",37067940,Чинний,2013-10-16 00:00:00,2021-11-01 00:00:00, 01-02/12ТК,43922.0,пілон ,2,"2,23 ","8,0 ",17.84,43016,Україна,Луцьк,Луцький,Луцьк,вул. Володимирська,72Б,null,null,null,null,null
443,№ 157 ,2018-02-21 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТзОВ ""Волинська приватна автошкола"" ",40506997,Чинний,2018-02-21 00:00:00,2023-01-01 00:00:00, 25к ,43160.0,Кронштейн ,2,"1,0 ","1,5",1.5,43026,Україна,Луцьк,Луцький,Луцьк,вул. Конякіна,null,навпроти будинку № 12,навпроти будинку № 12,null,null,null
445,338.0,2006-10-19 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Волиньборд""",37887453,Чинний,2006-10-19 00:00:00,2021-10-01 00:00:00,01-02/14ТК,43922.0,щит,2,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,на розі вул. Рівненської та вул. Електроапаратної,null,null,null,null,null,null
446, 58/9.2 ,2005-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Волиньборд""",37887453,Чинний,2005-04-01 00:00:00,2022-04-01 00:00:00,01-02/14ТК,43922.0,щит,2,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності ,null,естакада зі сторони Там-Там,естакада зі сторони Там-Там,null,null,null
447,28.0,2010-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Волиньборд""",37887453,Чинний,2010-04-01 00:00:00,2022-04-01 00:00:00,01-02/14ТК,43922.0,щит,2,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк,47.0,null,null,null,null,null
448,125.0,2007-08-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Волиньборд""",37887453,Чинний,2007-08-01 00:00:00,2021-08-01 00:00:00,01-02/14ТК,43922.0,щит,2,"6,0","3,0",18.0,43005,Україна,Луцьк,Луцький,Луцьк,вул. Винниченка,14.0,null,null,null,null,null
449, 61/9.2 ,2005-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Волиньборд""",37887453,Чинний,2005-04-01 00:00:00,2021-10-01 00:00:00,01-02/14ТК,43922.0,щит,1,"6,0","3,0",18.0,43023,Україна,Луцьк,Луцький,Луцьк,вул. Гордіюк,12.0,null,null,null,null,null
450, 60/9.2 ,2005-04-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""Волиньборд""",37887453,Чинний,2005-04-01 00:00:00,2021-10-01 00:00:00,01-02/14ТК,43922.0,щит,1,"6,0","3,0",18.0,43020,Україна,Луцьк,Луцький,Луцьк,вул. Рівненська (навпроти вул. Теремнівська),null,null,навпроти вул. Теремнівська,null,null,null
