_id,Area,objectName,objectAdress,Holder,ValueInitial_UAH,totalAream2,Registration,AvailabilityhermalSupply,AvailabilityGasSupply,AvailabilityWaterSupply,AvailabilityElectricitySupply,AvailabilitySewerage
374,"Комунальні підприємства, заклади, установи",Склад пиломатеріалів,"вул. Січова, 20 а",ЖКП № 7,"",25.8,"","","","",х,""
375,"Комунальні підприємства, заклади, установи",Гараж № 1 на три бокси,"вул. Січова, 20 а",ЖКП № 7,"",45.5,"","","","",х,""
376,"Комунальні підприємства, заклади, установи",Гараж № 2 на три бокси,"вул. Січова, 20 а",ЖКП № 7,"",60.5,"","","","",х,""
377,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Відродження, 39",ЖКП № 7,46138*,13.7,"","","",х,х,""
378,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"просп. Відродження, 7",ЖКП № 7,12066.54,38.6,"",х,"",х,х,х
379,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Волі, 37",ЖКП № 7,654621*,119.5,зареєстровано,х,"",х,х,х
380,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Волі, 37",ЖКП № 7,"727159,27*",468.9,"",х,"",х,х,х
381,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Волі, 52",ЖКП № 7,545354*,90.9,тех.паспорт,х,"",х,х,х
382,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Волі, 74",ЖКП № 7,34303.0,17.6,тех.паспорт,"","","",х,""
383,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"Київський майдан, 13",ЖКП № 7,527295.12,229.4,тех.папорт,х,"",х,х,х
384,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Московська, 54",ЖКП № 7,543577*,129.3,зареєтровано,х,"",х,х,х
385,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Рівненська, 109",ЖКП № 7,540625*,122.2,тех.паспорт,х,"",х,х,х
386,"Комунальні підприємства, заклади, установи",Адміністративне приміщення ЖКП № 11,"вул. Федорова, 9",ЖКП № 11,835880.0,971.1,"",х,"",х,х,х
387,"Комунальні підприємства, заклади, установи",Майстерні,"вул. Федорова, 9",ЖКП № 11,"",309.0,"",х,"","",х,""
388,"Комунальні підприємства, заклади, установи",Гаражі 2 бокси,"вул. Федорова, 9",ЖКП № 11,"",203.4,"","","","","",""
389,"Комунальні підприємства, заклади, установи",Складське приміщення,"вул. Федорова, 9",ЖКП № 11,"",128.2,"","","","",х,""
390,"Комунальні підприємства, заклади, установи",Побутове приміщення,"вул. Федорова, 9",ЖКП № 11,"",74.0,"",х,"",х,х,х
391,"Комунальні підприємства, заклади, установи",підвал,"вул. Федорова, 9",ЖКП № 11,"",397.2,"","","","",х,""
392,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Гордіюк, 33",ЖКП № 11,23510*,7.8,"",х,"","",х,""
393,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Гордіюк, 35",ЖКП № 11,123829.0,41.1,"",х,"",х,х,х
394,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Гордіюк, 35",ЖКП № 11,"1266470,93*",277.3,тех.паспорт,х,"",х,х,х
395,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Ківерцівська, 1",ЖКП № 11,201282*,57.1,тех.паспорт,х,"",х,х,х
396,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,333311*,81.1,"",х,"",х,х,х
397,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,440840*,107.0,"",х,"",х,х,х
398,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,109510*,28.6,"",х,"",х,х,х
399,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,197274*,48.8,"",х,"","",х,""
400,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,135147*,39.7,"",х,"","",х,""
401,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,858483*,202.0,"",х,"",х,х,х
402,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Конякіна, 14",ЖКП № 11,142178*,37.1,"","","","",х,""
403,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Конякіна, 23",ЖКП № 11,68723*,17.0,"",х,"",х,х,х
404,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Конякіна, 35",ЖКП № 11,90465*,28.2,"",х,"",х,х,х
405,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Наливайка, 2",ЖКП № 11,"73078,47*",60.2,"",х,"",х,х,х
406,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул.Федорова, 9",ЖКП № 11,116632*,34.5,"","","",х,х,х
407,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Федорова, 9",ЖКП № 11,"10436,95*",46.9,"",х,"",х,х,х
408,"Комунальні підприємства, заклади, установи","Адміністративне приміщення ТзОВ "" М.Ж.К.""","пр-т Соборності, 19б","""М.Ж.К.""",89226.45,525.7,зареєстровано,х,"",х,х,х
409,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Гордіюк, 39","""М.Ж.К.""",1314807*,354.5,зареєстровано,х,"",х,х,х
410,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Гордіюк, 39","""М.Ж.К.""","",364.5,зареєстровано,"","","",х,""
411,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Кравчука, 12","""М.Ж.К.""",67453*,15.1,"",х,"",х,х,х
412,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Кравчука, 12","""М.Ж.К.""",130277*,29.7,"",х,"",х,х,х
413,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Кравчука, 12","""М.Ж.К.""",1528376.42,351.3,"",х,"",х,х,х
414,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Молоді, 13б","""М.Ж.К.""",218673*,53.7,"",х,"","",х,""
415,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Молоді, 3","""М.Ж.К.""",25553*,14.3,"",х,"","",х,""
416,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Молоді, 9","""М.Ж.К.""",49445*,12.0,"",х,"",х,х,х
417,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Молоді, 19","""М.Ж.К.""",28750*,13.2,"","","","",х,""
418,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Соборності, 13а","""М.Ж.К.""",24394*,11.2,"","","","",х,""
419,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Соборності, 13а","""М.Ж.К.""",24611*,11.3,"","","","",х,""
420,"Комунальні підприємства, заклади, установи","","","","","","","","","","",""
421,"Комунальні підприємства, заклади, установи","","","","","","","","","","",""
422,"Комунальні підприємства, заклади, установи",Нежитлове прміщення,"пр-т Соборності, 6","""М.Ж.К.""",99133*,19.9,"",х,"",х,х,х
423,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"вул. Ковельська, 2","ТзОВ ""Зося""",282214.0,147.9,"","","",х,х,х
424,"Комунальні підприємства, заклади, установи",Адмінприміщення,"Вул.Дубнівська,26","КП""Луцькводоканал""",1435638.54,1490.3,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
436,"Комунальні підприємства, заклади, установи",Трансформаторна підстанція,"Вул.Дубнівська,26","КП""Луцькводоканал""",13354.16,6.2,№227 від 20.01.97серія 11-ВЛ 000181,-,-,-,42,-
425,"Комунальні підприємства, заклади, установи",Будівля НС 2-го підйому (реконструкція),"Вул.Дубнівська,26","КП""Луцькводоканал""",444237.72,258.5,№227 від 20.01.97 серія 11-ВЛ 000181,-,-,42,42,42
426,"Комунальні підприємства, заклади, установи",Будівля відкритих фільтрів (реконструкція),"Вул.Дубнівська,26","КП""Луцькводоканал""",234930.73,181.75,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
427,"Комунальні підприємства, заклади, установи",Будівля НС 2-го підйому №2,"Вул.Дубнівська,26","КП""Луцькводоканал""",97105.07,375.0,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,42
428,"Комунальні підприємства, заклади, установи",Будівля НС 2-го підйому,"Вул.Дубнівська,26","КП""Луцькводоканал""",488188.07,2912.25,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,42
429,"Комунальні підприємства, заклади, установи",Майстерня,"Вул.Дубнівська,26","КП""Луцькводоканал""",230451.23,344.16,№227 від 20.01.97серія 11-ВЛ 000181,42,42,42,42,42
430,"Комунальні підприємства, заклади, установи",Будівля хлораторної,"Вул.Дубнівська,26","КП""Луцькводоканал""",11005.25,143.0,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,42
431,"Комунальні підприємства, заклади, установи",Будівля лабораторії питної води,"Вул.Дубнівська,26","КП""Луцькводоканал""",318104.48,213.86,№227 від 20.01.97серія 11-ВЛ 000181,42,42,42,42,42
432,"Комунальні підприємства, заклади, установи",Станції знезалізнення,"Вул.Дубнівська,26","КП""Луцькводоканал""",405569.29,1152.0,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
433,"Комунальні підприємства, заклади, установи",Складська,"Вул.Дубнівська,26","КП""Луцькводоканал""","",60.0,№227 від 20.01.97серія 11-ВЛ 000181,-,-,-,-,-
434,"Комунальні підприємства, заклади, установи",Водонапірна башта,"Вул.Дубнівська,26","КП""Луцькводоканал""","",7.1,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,-,42
435,"Комунальні підприємства, заклади, установи",Будівля рембуддільниці,"Вул.Дубнівська,26","КП""Луцькводоканал""","",28.2,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
437,"Комунальні підприємства, заклади, установи",Електромайстерня,"Вул.Дубнівська,26","КП""Луцькводоканал""",34828.44,84.5,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
438,"Комунальні підприємства, заклади, установи",Будівля НС 1-го підйому,"Вул.Дубнівська,26","КП""Луцькводоканал""",4743.85,52.5,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
439,"Комунальні підприємства, заклади, установи",Резервуари чистої води (7 шт.),"Вул.Дубнівська,26","КП""Луцькводоканал""",1691203.87,6970.0,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,-,42
440,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Соборності, 25","КП""Луцькводоканал""",30094*,107.5,тех.паспорт,"","","","",""
441,"Комунальні підприємства, заклади, установи",Нежитлове приміщення,"пр-т Соборності, 25","КП""Луцькводоканал""",468764*,108.3,тех.паспорт,"","","","",""
442,"Комунальні підприємства, заклади, установи",Насосна станція 2-го пілйому,"Вул.Мамсурова,7","КП""Луцькводоканал""",203153.36,2142.0,№227 від 20.01.97серія 11-ВЛ 000181,42,42,42,42,42
443,"Комунальні підприємства, заклади, установи",Станція знезалізнення,"Вул.Мамсурова,7","КП""Луцькводоканал""",405569.29,4406.4,№227 від 20.01.97серія 11-ВЛ 000181,42,42,42,42,42
444,"Комунальні підприємства, заклади, установи",Будівля хлораторної,"Вул.Мамсурова,7","КП""Луцькводоканал""",29782.0,143.0,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,42
445,"Комунальні підприємства, заклади, установи",Прохідна,"Вул.Мамсурова,7","КП""Луцькводоканал""",248630.0,20.0,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
446,"Комунальні підприємства, заклади, установи",Свердловина (б/н),"Вул.Мамсурова,7","КП""Луцькводоканал""",72745.2,-,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,-
447,"Комунальні підприємства, заклади, установи",Резервуари чистої води (2 шт.),"Вул.Мамсурова,7","КП""Луцькводоканал""",448265.01,2592.0,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,-,42
485,"Комунальні підприємства, заклади, установи",Нас.ст. 3-го підйому,"Вул.Арцеулова,22","КП""Луцькводоканал""",111518.0,24.0,-,-,-,42,42,42
448,"Комунальні підприємства, заклади, установи",Будівля насосної станції 2- го підйому,"Вул.Володимирська,78а","КП""Луцькводоканал""",2433.05,674.4,№227 від 20.01.97серія 11-ВЛ 000181,42,42,42,42,42
449,"Комунальні підприємства, заклади, установи",Хлораторна,"Вул.Володимирська,78а","КП""Луцькводоканал""",11005.25,115.5,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
450,"Комунальні підприємства, заклади, установи",Дизельна,"Вул.Володимирська,78а","КП""Луцькводоканал""","",132.93,№227 від 20.01.97серія 11-ВЛ 000181,-,-,-,42,-
451,"Комунальні підприємства, заклади, установи",Прохідна,"Вул.Володимирська,78а","КП""Луцькводоканал""",20773.59,14.0,№227 від 20.01.97серія 11-ВЛ 000181,42,-,-,42,-
452,"Комунальні підприємства, заклади, установи",Резервуари чистої води (2 шт),"Вул.Володимирська,78а","КП""Луцькводоканал""",130563.74,848.16,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,-,42
453,"Комунальні підприємства, заклади, установи",Свердловина №1,"Вул.Володимирська,78а","КП""Луцькводоканал""",30146.43,4.5,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,-
454,"Комунальні підприємства, заклади, установи",Свердловина №2,Садівничий масив “Дружба”,"КП""Луцькводоканал""",37941.36,4.5,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,-
455,"Комунальні підприємства, заклади, установи",Свердловина №3,Садівничий масив “Дружба”,"КП""Луцькводоканал""",40789.59,4.5,№90 від 13.06.97серія 11- ВЛ 001563,-,-,42,42,-
456,"Комунальні підприємства, заклади, установи",Свердловина №4,Садівничий масив “Дружба”,"КП""Луцькводоканал""",62173.48,4.5,№90 від 13.06.97серія 11- ВЛ 001563,-,-,42,42,-
457,"Комунальні підприємства, заклади, установи",Свердловина №5,Садівничий масив “Дружба”,"КП""Луцькводоканал""",28030.95,4.5,№93 від 13.06.97серія 11- ВЛ 001565,-,-,42,42,-
458,"Комунальні підприємства, заклади, установи",Виробничо-лабораторний корпус,"Вул.Селищна,90","КП""Луцькводоканал""",411276.66,420.0,№15 від 26.02.97серія ВЛ-КР-19,42,-,42,42,42
459,"Комунальні підприємства, заклади, установи",Гараж,"Вул.Селищна,90","КП""Луцькводоканал""",39148.72,200.0,№15 від 26.02.97серія ВЛ-КР-19,-,-,-,42,-
460,"Комунальні підприємства, заклади, установи",Виробничо-побутовий корпус,"Вул.Січова,16","КП""Луцькводоканал""",875455.03,4896.8,№227 від 20.01.97серія 11-ВЛ №000181,42,42,42,42,42
461,"Комунальні підприємства, заклади, установи",Прохідна,"Вул.Січова,16","КП""Луцькводоканал""",875455.03,23.4,№227 від 20.01.97серія 11-ВЛ №000181,42,-,-,42,-
462,"Комунальні підприємства, заклади, установи",Майстерня по ремонту автотранспортної техніки,"Вул.Січова,16","КП""Луцькводоканал""",875455.03,342.2,№227 від 20.01.97серія 11-ВЛ №000181,42,-,42,42,42
463,"Комунальні підприємства, заклади, установи",Виробнича база (авто гаражі),"Вул.Винниченка,39","КП""Луцькводоканал""",343947.37,732.4,№227 від 20.01.97серія 11-ВЛ №000181,42,-,42,42,42
464,"Комунальні підприємства, заклади, установи",КНС №1,"Вул.Героїв УПА,2","КП""Луцькводоканал""",1343192.65,215.0,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
465,"Комунальні підприємства, заклади, установи",КНС №2,"Вул.Набережна,8а","КП""Луцькводоканал""",1068727.99,432.0,№227 від 20.01.97серія 11-ВЛ 000181,42,42,42,42,42
466,"Комунальні підприємства, заклади, установи",КНС №3,"Вул.К.Карого,19а","КП""Луцькводоканал""",505516.11,192.0,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
467,"Комунальні підприємства, заклади, установи",КНС №4,"Вул.Потебні,79а","КП""Луцькводоканал""",336942.37,216.0,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
468,"Комунальні підприємства, заклади, установи","КНС №5,№5а","Вул.К.Карого,1а","КП""Луцькводоканал""",745073.35,"180, 180",№227 від 20.01.97серія 11-ВЛ 000181,42,42,42,42,42
469,"Комунальні підприємства, заклади, установи",КНС №6,"Вул.Дубнівська,31е","КП""Луцькводоканал""",47866.96,77.0,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
470,"Комунальні підприємства, заклади, установи",КНС №7,"Вул.Руська,9а","КП""Луцькводоканал""",39093.04,132.0,№227 від 20.01.97серія 11-ВЛ 000181,42,42,42,42,42
471,"Комунальні підприємства, заклади, установи",КНС №8,"Вул.Потебні,43а","КП""Луцькводоканал""",26387.43,75.0,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
472,"Комунальні підприємства, заклади, установи",КНС №9,"Вул.Львівська,75а","КП""Луцькводоканал""",32391.19,75.0,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,42
473,"Комунальні підприємства, заклади, установи",КНС №10,"Вул.Ковельська,197а","КП""Луцькводоканал""",268118.47,75.0,№90 від 13.06.97серія 11- ВЛ 001563,-,-,42,42,42
474,"Комунальні підприємства, заклади, установи",КНС №11,"Вул.Володимирська,101б","КП""Луцькводоканал""",25803.94,81.0,№227 від 20.01.97серія 11-ВЛ 000181,42,-,42,42,42
475,"Комунальні підприємства, заклади, установи",КНС №12,"Вул.Заводська,22а","КП""Луцькводоканал""",14822.01,92.84,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,42
476,"Комунальні підприємства, заклади, установи",КНС №13,"Вул.Корольова,9","КП""Луцькводоканал""",11391.81,8.0,-,-,-,42,42,42
477,"Комунальні підприємства, заклади, установи",КНС №14,"Вул.Шевченка,13є","КП""Луцькводоканал""",915000.0,72.0,-,-,-,42,42,42
478,"Комунальні підприємства, заклади, установи",КНС №15,"С.Тарасово, вул.Квітнева","КП""Луцькводоканал""",6180.0,10.0,-,-,-,-,42,-
479,"Комунальні підприємства, заклади, установи",КНС №16,"Вул.Авіаторів,1а","КП""Луцькводоканал""",101590.0,20.0,-,-,-,-,42,-
480,"Комунальні підприємства, заклади, установи",КНС №17,"Пров.Старицького,10","КП""Луцькводоканал""",5961.0,99.0,-,-,-,42,42,42
481,"Комунальні підприємства, заклади, установи",Нас.ст. 3-го підйому,"Вул.Ковельська,64","КП""Луцькводоканал""",27365.22,12.0,-,-,-,42,42,42
482,"Комунальні підприємства, заклади, установи",Нас.ст. 3-го підйому,"Вул.Гордіюк,20а","КП""Луцькводоканал""","",16.0,-,-,-,42,42,42
483,"Комунальні підприємства, заклади, установи",Нас.ст. 3-го підйому,"Вул.Озерецька,12","КП""Луцькводоканал""",13621.0,15.0,-,-,-,42,42,42
484,"Комунальні підприємства, заклади, установи",Нас.ст. 3-го підйому,"Вул.Сагайдачного,2а","КП""Луцькводоканал""",163532.08,16.0,-,-,-,42,42,42
486,"Комунальні підприємства, заклади, установи",Нас.ст. 3-го підйому,"Пр.Грушевського,1","КП""Луцькводоканал""",2433.05,20.0,-,-,-,42,42,42
487,"Комунальні підприємства, заклади, установи",Нас.ст. 3-го підйому,"Пр.Перемоги,10","КП""Луцькводоканал""",7804.25,в ж/б,Цокольне приміщення житлового будинку,-,-,42,42,42
488,"Комунальні підприємства, заклади, установи",Свердловина №7,"Вул.Дубнівська,26","КП""Луцькводоканал""",14674.92,-,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,-
489,"Комунальні підприємства, заклади, установи",Свердловина №8,Дубнівський водозабір,"КП""Луцькводоканал""",37109.85,4.4,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,-
490,"Комунальні підприємства, заклади, установи",Свердловина №9,Дубнівський водозабір,"КП""Луцькводоканал""",14906.0,4.4,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,-
491,"Комунальні підприємства, заклади, установи",Свердловина №11,Ново-Дубнівський водозабір,"КП""Луцькводоканал""",26494.14,4.4,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,-
492,"Комунальні підприємства, заклади, установи",Свердловина №11а,Ново-Дубнівський водозабір,"КП""Луцькводоканал""",26494.14,-,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,-
493,"Комунальні підприємства, заклади, установи",Свердловина №12,Ново-Дубнівський водозабір,"КП""Луцькводоканал""",42447.18,5.2,№227 від 20.01.97серія 11-ВЛ 000181,-,-,42,42,-
494,"Комунальні підприємства, заклади, установи",Свердловина №13,Ново-Дубнівський водозабір,"КП""Луцькводоканал""",36518.85,4.4,№89 від 13.06.97серія 11-ВЛ 001564,-,-,42,42,-
495,"Комунальні підприємства, заклади, установи",Свердловина №13а,"Ново-Дубнівський водозабір, с.Рованці","КП""Луцькводоканал""",36518.85,-,№89 від 13.06.97серія 11-ВЛ 001564,-,-,42,42,-
496,"Комунальні підприємства, заклади, установи",Свердловина №15,"Ново-Дубнівський водозабір, с.Рованці","КП""Луцькводоканал""",73630.87,4.4,№89 від 13.06.97серія 11-ВЛ 001564,-,-,42,42,-
497,"Комунальні підприємства, заклади, установи",Свердловина №15а,"Ново-Дубнівський водозабір, с.Рованці","КП""Луцькводоканал""",73630.87,-,№89 від 13.06.97серія 11-ВЛ 001564,-,-,42,42,-
498,"Комунальні підприємства, заклади, установи",Свердловина №16,"Ново-Дубнівський водозабір, с.Рованці","КП""Луцькводоканал""",20964.98,4.4,№89 від 13.06.97серія 11-ВЛ 001564,-,-,42,42,-
499,"Комунальні підприємства, заклади, установи",Свердловина №16а,"Ново-Дубнівський водозабір, с.Рованці","КП""Луцькводоканал""",20964.98,-,№89 від 13.06.97Серія 11-ВЛ 001564,-,-,42,42,-
500,"Комунальні підприємства, заклади, установи",Свердловина №41,"Ново-Дубнівський водозабір, с.Рованці","КП""Луцькводоканал""",12648.58,4.4,№89 від 13.06.97Серія 11-ВЛ 001564,-,-,42,42,-
501,"Комунальні підприємства, заклади, установи",Свердловина №18,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",37715.91,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
502,"Комунальні підприємства, заклади, установи",Свердловина №19,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",35557.22,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
503,"Комунальні підприємства, заклади, установи",Свердловина №19а,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",35557.22,-,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
504,"Комунальні підприємства, заклади, установи",Свердловина №20,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",46149.62,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
505,"Комунальні підприємства, заклади, установи",Свердловина №20а,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",46149.62,-,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
506,"Комунальні підприємства, заклади, установи",Свердловина №21,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",71828.37,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
507,"Комунальні підприємства, заклади, установи",Свердловина №21а,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",71828.37,-,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
508,"Комунальні підприємства, заклади, установи",Свердловина №22,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",46352.3,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
509,"Комунальні підприємства, заклади, установи",Свердловина №22а,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",46352.3,-,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
510,"Комунальні підприємства, заклади, установи",Свердловина №23,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",20561.87,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
511,"Комунальні підприємства, заклади, установи",Свердловина №24,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",28752.39,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
512,"Комунальні підприємства, заклади, установи",Свердловина №24а,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",28752.39,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
513,"Комунальні підприємства, заклади, установи",Свердловина №25,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",53271.96,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
514,"Комунальні підприємства, заклади, установи",Свердловина №26,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",46053.8,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
515,"Комунальні підприємства, заклади, установи",Свердловина №26а,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",46053.8,-,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
516,"Комунальні підприємства, заклади, установи",Свердловина №28,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",76318.58,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
517,"Комунальні підприємства, заклади, установи",Свердловина №29,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",193011.5,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
518,"Комунальні підприємства, заклади, установи",Свердловина №29а,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",193011.5,-,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
519,"Комунальні підприємства, заклади, установи",Свердловина №30,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",11015.89,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
520,"Комунальні підприємства, заклади, установи",Свердловина №31,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",69654.88,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
521,"Комунальні підприємства, заклади, установи",Свердловина №32,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",20363.78,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
522,"Комунальні підприємства, заклади, установи",Свердловина №33,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",28819.52,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
523,"Комунальні підприємства, заклади, установи",Свердловина №34,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",28819.52,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
524,"Комунальні підприємства, заклади, установи",Свердловина №35,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",173540.36,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
525,"Комунальні підприємства, заклади, установи",Свердловина №35а,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",173540.36,-,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
526,"Комунальні підприємства, заклади, установи",Свердловина №36,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",163509.5,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
527,"Комунальні підприємства, заклади, установи",Свердловина №37,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",68580.02,4.4,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
528,"Комунальні підприємства, заклади, установи",Свердловина №37а,"Східний-правобережний, с.Крупа","КП""Луцькводоканал""",68580.02,-,№92 від 13.06.97серія 11-ВЛ 001562,-,-,42,42,-
