_id,№ з/п,"Код
послуги",Ідентифікатор послуги(на Гіді (По,Найменування суб'єкта надання адм,Назва адміністративної послуги,Розмір плати (адміністративний зб,Місця подання документів та отрим
284,284,177/22.2/04,00183,Управління розвитку підприємництва та реклами ЛМР,Дозвіл на розміщення зовнішньої реклами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
278,278,309/20/15,01481,Управління містобудування та архітектури ЛМР,Надання інформації щодо можливості будів-ництва (реконструкції) об’єктів нерухомості на приватній земельній ділянці (при відповідності містобудівній документації на місцевому рівні) (за відсутності в цільовому призначенні земе-льної ділянки терміну – «для будівництва»),Безоплатно,Департамент ЦНАП
279,279,310/20/16,01481,Управління містобудування та архітектури ЛМР,Надання згоди на будівництво (реконструкцію) об’єктів нерухомості на орендованій земельній ділянці (згода орендодавця) (за відсутності в цільовому призначенні земельної ділянки терміну – «для будівництва»),Безоплатно,Департамент ЦНАП
280,280,261/20/17,01389,Управління містобудування та архітектури ЛМР,Про переведення садового будинку в жилий будинок,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
281,281,104/22.2/01,01346,Управління розвитку підприємництва та реклами ЛМР,Зміна технологічної схеми рекламного засобу протягом дії дозволу на розміщення зовнішньої реклами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
282,282,105/22.2/02,01346,Управління розвитку підприємництва та реклами ЛМР,Внесення змін у дозвіл на розміщення зовнішньої реклами у разі зміни містобудівної ситуації,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
283,283,106/22.2/03,00186,Управління розвитку підприємництва та реклами ЛМР,Продовження строку дії дозволу на розміщення зовнішньої реклами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
285,285,124/22.2/05,00183,Управління розвитку підприємництва та реклами ЛМР,Дозвіл на розміщення тимчасової короткострокової зовнішньої реклами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
286,286,131/22.2/06,00184,Управління розвитку підприємництва та реклами ЛМР,Переоформлення дозволу на розміщення зовнішньої реклами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
287,287,201/22.2/07,00187,Управління розвитку підприємництва та реклами ЛМР,Анулювання дозволу на розміщення зовнішньої реклами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
288,288,200/22.3/01,01364,Управління розвитку підприємництва та реклами ЛМР,Надання погодження розміщення тимчасової споруди для пунктів одноразової торгівлі (послуг) та укладання договору на право тимчасового користування окремими елементами благоустрою комунальної власності,Згідно з мето-дикою розрахунку плати за тимча-сове користування окремими елемен-тами благоустрою комунальної власності,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
289,289,108/22.3/02,01407,Управління розвитку підприємництва та реклами ЛМР,"Встановлення режиму роботи об’єктів торгівлі, ресторанного господарства та сфери послуг незалежно від форми власності",NA,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
290,290,109/22.3/03,01393,Управління розвитку підприємництва та реклами ЛМР,Погодження використання символіки міста Луцька при здійсненні підприємницької діяльності,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
291,291,77/16/01,01269,Управління освіти ЛМР,"Видача довідки про володіння державною мовою або розуміння її в обсязі, достатньому для спілкування особам, які приймають громадянство України",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
292,292,80/16/02,NA,Управління освіти ЛМР,Ведення електронної реєстрації дітей до дошкільних навчальних закладів м. Луцька,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
293,293,81/17/01,NA,Управління охорони здоров’я ЛМР,Підготовка подання до суду про призначення опікунів і піклувальників над недієздатними та обмежено дієздатними громадянами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
294,294,82/17/02,NA,Управління охорони здоров’я ЛМР,"Видача дозволу опікуну/ піклувальнику на вчинення правочинів щодо: відмови від майнових прав підопічного; видання письмових зобов’язань від імені підопічного; укладення договорів, які підлягають нотаріальному посвідченню та (або) державній реєстрації",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
295,295,122/30/01,NA,Управління транспорту та зв’язку ЛМР,Надання посвідчення на безкоштовний проїзд в автобусах міських маршрутів,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
296,296,2/3/01,NA,Юридичний департамент ЛМР,Узгодження положення (статуту) громадського формування з охорони громадського порядку і державного кордону,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
297,297,189/01,1117.0,"Департамент зовнішніх зносин, залучення інвестицій та з питань туризму і курортів Волинської ОДА",Видача дозволу на розміщення зовнішньої реклами поза межами населених пунктів,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
298,298,323/01,00597,Управління житлово-комунального господарства Волинської ОДА,Видача ліцензії на централізоване водопостачання та/або централізоване водовідведення,10 відсотків від розміру прожиткового мінімуму для працездатних осіб,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
299,299,324/02,"01011,01014",Управління житлово-комунального господарства Волинської ОДА,Переоформлення (звуження) ліцензії на централізоване водопостачання та/або централізоване водовідведення,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
300,300,326/03,00594,Управління житлово-комунального господарства Волинської ОДА,Видача ліцензії з виробництва теплової енергії на установках з використанням нетрадиційних або поновлювальних джерел енергії,10 відсотків від розміру прожиткового мінімуму для працездатних осіб,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
301,301,327/04,00594,Управління житлово-комунального господарства Волинської ОДА,"Видача ліцензії на виробництво теплової енергії (крім діяльності з виробництва теплової енергії на теплоелектроцентралях, теплоелектростанціях, атомних електростанціях і когенераційних установках та установках з використанням нетрадиційних або поновлювальних джерел енергії)",10 відсотків від розміру прожиткового мінімуму для працездатних осіб,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
302,302,328/05,01012,Управління житлово-комунального господарства Волинської ОДА,"Переоформлення (в т.ч. на безстрокову) ліцензії: на виробництво теплової енергії (крім діяльності з виробництва теплової енергії на теплоелектроцен-тралях, теплоелектростанціях, атомних електростан-ціях і когенераційних установках та установках з використанням нетрадиційних або поновлювальних джерел енергії); з виробництва теплової енергії виробленої на установках з використанням нетрадиційних або поновлювальних джерел енергії",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
315,315,313/03,01152,"Управління культури, з питань релігій та національностей Волинської ОДА","Офіційне погодження державного органу, який здійснив реєстрацію статуту (положення) відповідної релігійної організації священнослужителям, релігійним проповідникам, наставникам, іншим представникам зарубіжних організацій, які є іноземними громадянами і тимчасово перебувають в Україні, займатися проповідуванням релігійних віровчень, виконанням релігійних обрядів чи іншою канонічною діяльністю лише в тих релігійних організаціях, за запрошенням яких вони прибули",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
303,303,331/06,00600,Управління житлово-комунального господарства Волинської ОДА,Видача ліцензії на транспортування теплової енергії магістральними та місцевими (розподільчими) тепловими мережами,10 відсотків від розміру прожиткового мінімуму для працездатних осіб,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
304,304,334/07,01013,Управління житлово-комунального господарства Волинської ОДА,Переоформлення ліцензії на транспортування теплової енергії магістральними та місцевими (розподільчими) тепловими мережами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
305,305,335/08,00598,Управління житлово-комунального господарства Волинської ОДА,Видача ліцензії на постачання теплової енергії,10 відсотків від розміру прожиткового мінімуму для працездатних осіб,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
306,306,336/09,01093,Управління житлово-комунального господарства Волинської ОДА,Переоформлення ліцензії на постачання теплової енергії (на безстрокову),Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
307,307,325/10,00963,Управління житлово-комунального господарства Волинської ОДА,Анулювання ліцензії на централізоване водопостачання та/або централізоване водовідведення,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
314,314,312/02,"01098,01120","Управління культури, з питань релігій та національностей Волинської ОДА",Реєстрація внесених змін до статутів релігійних громад,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
308,308,337/11,"00965,00967",Управління житлово-комунального господарства Волинської ОДА,"Анулювання ліцензії з виробництва теплової енергії, транспортування теплової енергії магістральними і місцевими (розподільчими) тепловими мережами та постачання теплової енергії",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
309,309,163/01,00258,Управління екології та природних ресурсів Волинської ОДА,Декларація про відходи,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
310,310,159/02,01121,Управління екології та природних ресурсів Волинської ОДА,Дозвіл на викиди забруднюючих речовин в атмосферне повітря стаціонарними джерелами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
311,311,161/03,NA,Управління екології та природних ресурсів Волинської ОДА,Дозвіл на спеціальне використання природних ресурсів у межах території та об'єктів природно-заповідного фонду,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
312,312,162/04,NA,Управління екології та природних ресурсів Волинської ОДА,Анулювання дозволу на викиди забруднюючих речовин в атмосферне повітря стаціонарними джерелами,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
313,313,311/01,"01097,01120","Управління культури, з питань релігій та національностей Волинської ОДА",Реєстрація статутів релігійних громад,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
316,316,188/04,00165,"Управління культури, з питань релігій та національностей Волинської ОДА","Надання дозволу на проведення робіт на пам’ятках місцевого значення (крім пам’яток археології), їхніх територіях та зонах охорони, на щойно виявлених об’єктах культурної спадщини, реєстрація дозволів на проведення археологічних розвідок, розкопок",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
317,317,143/01,01315,Волинське обласне управління лісового та мисливського господарства,Лісорубний квиток,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
318,318,144/02,NA,Волинське обласне управління лісового та мисливського господарства,Дозвіл на добування мисливських тварин (ліцензія),"Лось -2000 грн, Олені європейський - 1000 грн,плямистий - 800 грн Кабан - 600 грн, Лань - 800 грн, Муфлон - 800 грн, Козуля - 200 грн, Бобер – 150 грн, Бабак - 150 грн, Борсук - 200 грн, Куниця лісова - 50 грн Ондатра - 25грн, Білка - 15 грн ","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
319,319,145/03,NA,Волинське обласне управління лісового та мисливського господарства,"Дозвіл на переведення земельних лісових ділянок до нелісових земель у цілях, пов’язаних з веденням лісового господарства, без їх вилучення у постійного лісокористувача",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
320,320,391/01,01170,Волинський обласний центр зайнятості,Видача дозволу на застосування праці іноземців та осіб без громадянства,"Від 1 до 3 років - 6 прожиткових мінімумів для працездатних осіб, від 6 міс. до 1 року включно – 4 прож. мінім., до 6 міс. - 2 прож. мінім.","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
321,321,392/02,01173,Волинський обласний центр зайнятості,Продовження строку дії дозволу на застосування праці іноземців та осіб без громадянства,"Від 1 до 3 років - 6 прожиткових мінімумів для працездатних осіб, від 6 міс. до 1 року включно – 4 прож. мінім., до 6 міс. - 2 прож. мінім.","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
322,322,393/03,01172,Волинський обласний центр зайнятості,Внесення змін до дозволу на застосування праці іноземців та осіб без громадянства,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
323,323,394/04,01171,Волинський обласний центр зайнятості,Скасування дозволу на застосування праці іноземців та осіб без громадянства (за письмовою заявою роботодавця),Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
324,324,266/01,00068,Головне управління Держгеокадастру у Волинській області,Видача витягу з технічної документації про нормативно грошову оцінку земельної ділянки,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
325,325,267/02,00085,Головне управління Держгеокадастру у Волинській області,Видача висновку про погодження документації із земдеустрою,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
326,326,156/03,00082,Головне управління Держгеокадастру у Волинській області,Проведення обов'язкової державної експертизи землевпорядної документації,"В розмірі 3 % від кошторисної вартості проектно-вишукувальних робіт, але не менше 20 грн","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
327,327,160/04,00080,Головне управління Держгеокадастру у Волинській області,"Виправлення технічної помилки у відомостях з Державного земельного кадастру, яка була допущена органом, що здійснює його ведення, з видачею витягу",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
328,328,268/05,00072,Головне управління Держгеокадастру у Волинській області,"Внесення до державного земельного кадастру відомостей про межі частини земельної ділянки, на яку поширюються права суборенди, сервітуту, з видачею витягу",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
329,329,269/06,"00064, 00065",Головне управління Держгеокадастру у Волинській області,"Надання довідки про наявність та розмір земельної частки (паю), довідки про наявність у Державному земельному кадастрі відомостей про одержання у власність земельної ділянки у межах норм безоплатної приватизації за певним видом її цільового призначення (використання)",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
330,330,270/07,00060,Головне управління Держгеокадастру у Волинській області,Надання відомостей з Державного земельного кадастру у формі витягів з державного земельного кадастру про земельну ділянку,"0,05 розміру прожиткового мінімуму та адміністративний збір 0,025 прожит. мінімуму - за інформацію в паперовій формі, або 0,0125 - в електронній","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
356,356,NA,00070,Відділ у м. Луцьку Головного управління Держгеокадастру у Волинській області,NA,NA,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
331,331,154/08,00035,Головне управління Держгеокадастру у Волинській області,Надання відомостей з Державного земельного кадастру у формі витягів з Державного земельного кадастру про землі в межах адміністративно-територіальних одиниць,"0,06 розміру прожиткового мінімуму","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
332,332,NA,NA,Головне управління Держгеокадастру у Волинській області,NA,NA,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
333,333,164/09,00059,Головне управління Держгеокадастру у Волинській області,Надання відомостей з Державного земельного кадастру у формі витягів з Державного земельного кадастру про обмеження у використанні земель,"0,055 розміру прожиткового мінімуму","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
334,334,168/10,00061,Головне управління Держгеокадастру у Волинській області,"Надання відомостей з Державного земельного кадастру у формі довідок, що містять узагальнену інформацію при землі (території)","0,06 розміру прожиткового мінімуму","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
335,335,169/11,00062,Головне управління Держгеокадастру у Волинській області,"Надання відомостей з Державного земельного кадастру у формі викопіювань з картографічної основи Державного земельного кадастру, кадастрової карти (плану)","0,03 розміру прожиткового мінімуму","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
381,381,358/03,00095,Західне міжрегіональне управління Міністерства юстиції (м.Львів),"Державна реєстрація зміни складу комісії з припинення (комісії з реорганізації, ліквідаційної комісії) громадського об'єднання ",Безоплатно,Департамент ЦНАП
336,336,170/12,00079,Головне управління Держгеокадастру у Волинській області,"Внесення до Державного земельного кадастру відомостей про обмеження у використанні земель, встановлені законами та прийнятими відповідно до них нормативно-правовими актами, з видачею витягу",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
337,337,271/13,"00070, 00071",Головне управління Держгеокадастру у Волинській області,Внесення до Державного земельного кадастру відомостей (змін до них) про земельну ділянку з видачею витягу,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
338,338,179/14,00074,Головне управління Держгеокадастру у Волинській області,"Внесення до Державного земельного кадастру відомостей (змін до них) про землі в межах територій адміністративно-територіальних одиниць, з видачею витягу",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
339,339,272/15,NA,Головне управління Держгеокадастру у Волинській області,Державна реєстрація земельної ділянки з видачею витягу з державного земельного кадастру,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
340,340,191/16,00078,Головне управління Держгеокадастру у Волинській області,Державна реєстрація обмежень у використанні земель з видачею витягу,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
382,382,359/04,00084,Західне міжрегіональне управління Міністерства юстиції (м.Львів),Державна реєстрація рішення про відміну рішення про припинення громадського об'єднання,Безоплатно,Департамент ЦНАП
341,341,194/17,NA,Головне управління Держгеокадастру у Волинській області,"Видача довідки з державної статистичної звітності про наявність земель та розподіл їх за власниками земель, землекористувачами, угіддями",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
342,342,192/18,00066,Головне управління Держгеокадастру у Волинській області,"Видача відомостей з документації із землеустрою, що включена до Державного фонду документації із землеустрою",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
343,343,193/19,NA,Головне управління Держгеокадастру у Волинській області,"Видача рішення про передачу у власність, надання у користування земельних ділянок сільськогосподарського призначення, що перебувають у державній власності",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
344,344,155/20,00088,Головне управління Держгеокадастру у Волинській області,Видача дозволу на зняття та перенесення ґрунтового покриву земельної ділянки,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
345,345,273/21,00063,Головне управління Держгеокадастру у Волинській області,"Надання відомостей з державного земельного кадастру у формі копій документів, що створюються під час ведення державного земельного кадастру","0,03 розміру прожиткового мінімуму","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
383,383,360/05,00093,Західне міжрегіональне управління Міністерства юстиції (м.Львів),Державна реєстрація припинення відокремленого підрозділу громадського об’єднання,Безоплатно,Департамент ЦНАП
346,346,190/22,NA,Головне управління Держгеокадастру у Волинській області,"Надання довідки про осіб, які отримали доступ до інформації про суб'єкта речового права у державному земельному кадастрі",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
347,347,428/01,NA,Відділ у м. Луцьку Головного управління Держгеокадастру у Волинській області,"Видача довідки з державної статистичної звітності з кількісного обліку земель про наявність земель та розподіл їх за власниками земель, землекористувачами, угіддями",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
348,348,429/02,00068,Відділ у м. Луцьку Головного управління Держгеокадастру у Волинській області,Видача витягу з технічної документації про нормативну грошову оцінку земельної ділянки для фізичних осіб ,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
349,349,430/03,00068,Відділ у м. Луцьку Головного управління Держгеокадастру у Волинській області,Видача витягу з технічної документації про нормативну грошову оцінку земельної ділянки для юридичних осіб,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
350,350,457/04,00069,Відділ у м. Луцьку Головного управління Держгеокадастру у Волинській області,Державна реєстрація земельної ділянки з видачею витягу з Державного земельного кадастру,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
384,384,361/06,00098,Західне міжрегіональне управління Міністерства юстиції (м.Львів),Державна реєстрація припинення громадського об'єднання в результаті його ліквідації,Безоплатно,Департамент ЦНАП
351,351,458/05,00080,Відділ у м. Луцьку Головного управління Держгеокадастру у Волинській області,"Виправлення технічної помилки у відомостях з Державного земельного кадастру, допущеної органом, що здійснює його ведення, з видачею витягу ",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
352,352,459/06,00061,Відділ у м. Луцьку Головного управління Держгеокадастру у Волинській області,"Надання відомостей з Державного земельного кадастру у формі викопіювань з картографічної основи Державного земельного кадастру, кадастрової карти (плану) ","0,03 розміру прожиткового мінімуму для працездатних осіб","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
