_id,Номер облікової картки,Вид документа,Назва документа,Дата створення документа,Номер,Ключові слова,"Тип, носій",Джерело інформації,Місце зберігання,Дата направлення до відділу,Галузь,Підстава віднесення до інформації,Строк обмеження доступу
1095,1094,лист,Про надання інформації щодо проведення мітингів та сесій,2021-09-04T00:00:00,01-16/1035,Про надання інформації щодо проведення мітингів та сесій,електронний,"Відділ з питань цифрового розвитку, цифрових трансформацій, інформаційної політики та державної реєстрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-09-04T00:00:00,діяльність органів виконавчої влади,-,-
1096,1095,лист,Про надання оновленої  інтегрованої довідки району,2021-09-04T00:00:00,01-16/1036,Про надання оновленої  інтегрованої довідки району,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-09-04T00:00:00,діяльність органів виконавчої влади,-,-
1097,1096,лист,Про електронне декларування 2021,2021-09-04T00:00:00,01-16/1037,Про електронне декларування 2021,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-09-04T00:00:00,діяльність органів виконавчої влади,-,-
1098,1097,лист,Про засідання районної комісії ТЕБ та НС,2021-09-04T00:00:00,01-16/1038,Про засідання районної комісії ТЕБ та НС,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-09-04T00:00:00,МЧС,-,-
1104,1103,лист,Про надання інформації щодо ймовірних порушень трудового законодавства,2021-12-04T00:00:00,01-16/1043,Про надання інформації щодо ймовірних порушень трудового законодавства,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,соціальний захист,-,-
1099,1098,лист,Про участь в організації та  проведенні заходів до Дня охорони праці,2021-09-04T00:00:00,01-16/1039,Про участь в організації та  проведенні заходів до Дня охорони праці,електронний,"Відділ з питань цифрового розвитку, цифрових трансформацій, інформаційної політики та державної реєстрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-09-04T00:00:00,діяльність органів виконавчої влади,-,-
1100,1099,лист,Про зміну облікових даних Заїка Р.Г.,2021-09-04T00:00:00,01-16/1040,Про зміну облікових даних Заїка Р.Г.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-09-04T00:00:00,діяльність органів виконавчої влади,-,-
1101,1100,лист,Про зміну облікових даних Петров А.І.,2021-09-04T00:00:00,01-16/1041,Про зміну облікових даних Петров А.І.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-09-04T00:00:00,діяльність органів виконавчої влади,-,-
1102,1101,розпорядження,"Про призначення опікуна, піклувальника",2021-04-12T00:00:00,77-ОД,"Про призначення опікуна, піклувальника","паперовий, електронний",Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-12T00:00:00,соціальний захист,-,-
1103,1102,лист,Про план роботи керівництва Сумської районної державної адміністрації на наступний тиждень з 12 по 16 квітня  2021 року,2021-12-04T00:00:00,01-16/1042,Про план роботи керівництва Сумської районної державної адміністрації на наступний тиждень з 12 по 16 квітня  2021 року,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,діяльність органів виконавчої влади,-,-
1105,1104,лист,Про фінансування громадських об’єднань ,2021-12-04T00:00:00,01-16/1044,Про фінансування громадських об’єднань ,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,соціальний захист,-,-
1106,1105,лист,Про виконання протоколу № 5 ТЕБ та НС,2021-12-04T00:00:00,01-16/1045,Про виконання протоколу № 5 ТЕБ та НС,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,правоохоронна діяльність,-,-
1107,1106,лист,Про зняття з контролю розпорядження,2021-12-04T00:00:00,01-16/1046,Про зняття з контролю розпорядження,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,архітектура,-,-
1108,1107,лист,Про реалізацію експериментального проекту,2021-12-04T00:00:00,01-16/1047,Про реалізацію експериментального проекту,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,архітектура,-,-
1109,1108,лист,Про виконання протокольного доручення,2021-12-04T00:00:00,01-16/1048,Про виконання протокольного доручення,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,архітектура,-,-
1110,1109,лист,Про розроблення комплексних планів,2021-12-04T00:00:00,01-16/1049,Про розроблення комплексних планів,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,архітектура,-,-
1111,1110,лист,Про передачу реєстраційних справ у паперовій формі у сферах дрежавної реєстрації речових прав на нерухоме майно,2021-12-04T00:00:00,01-16/1050,Про передачу реєстраційних справ у паперовій формі у сферах дрежавної реєстрації речових прав на нерухоме майно,електронний,"Відділ з питань цифрового розвитку, цифрових трансформацій, інформаційної політики та державної реєстрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,діяльність органів виконавчої влади,-,-
1112,1111,лист,Про погодження додаткової угоди,2021-12-04T00:00:00,01-16/1051,Про погодження додаткової угоди,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,діяльність органів виконавчої влади,-,-
1113,1112,лист,Про виконання розпорядження голови Сумської обласної державної адміністрації від 02.07.16 №340-ОД,2021-12-04T00:00:00,01-16/1052,Про виконання розпорядження голови Сумської обласної державної адміністрації від 02.07.16 №340-ОД,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,соціальний захист,-,-
1114,1113,лист,Про присвоєння почесного звання України ,2021-12-04T00:00:00,01-16/1053,Про присвоєння почесного звання України ,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,соціальний захист,-,-
1115,1114,лист,Про функціонування інформаційної платформи «Допомога поруч»,2021-12-04T00:00:00,01-16/1054,Про функціонування інформаційної платформи «Допомога поруч»,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,соціальний захист,-,-
1116,1115,лист,Про надання інформації з підготовки органів управління  ,2021-12-04T00:00:00,01-16/1055,Про надання інформації з підготовки органів управління  ,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,правоохоронна діяльність,-,-
1117,1116,лист,Висновок про доцільність усиновлення та відповідність його інтересам дитини,2021-12-04T00:00:00,01-16/1056,Висновок про доцільність усиновлення та відповідність його інтересам дитини,електронний,Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,соціальний захист,-,-
1118,1117,лист,Про надання переліку проблемних питань,2021-12-04T00:00:00,01-16/1057,Про надання переліку проблемних питань,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,фінанси,-,-
1119,1118,лист,Про фінансову підтримку громадським об'єднанням,2021-12-04T00:00:00,01-16/1058,Про фінансову підтримку громадським об'єднанням,електронний,"Відділ фінансів, економіки та агропромислового комплексу ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,фінанси,-,-
1120,1119,лист,Про надання довідки Головку О.О.,2021-12-04T00:00:00,01-16/1059,Про надання довідки Головку О.О.,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,фінанси,-,-
1121,1120,лист,Про передавальні акти,2021-12-04T00:00:00,01-16/1060,Про передавальні акти,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,фінанси,-,-
1122,1121,лист,Про перелік    проєктно-кошторисної документації,2021-12-04T00:00:00,01-16/1061,Про перелік    проєктно-кошторисної документації,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-12-04T00:00:00,діяльність органів виконавчої влади,-,-
1123,1122,розпорядження,Про  утворення Сумської районної комісії з питань евакуації,2021-04-13T00:00:00,78-ОД,Про  утворення Сумської районної комісії з питань евакуації,"паперовий, електронний",Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,правоохоронна діяльність,-,-
1124,1123,розпорядження,Про закінчення опалювального сезону 2020-2021 років,2021-04-13T00:00:00,79-ОД,Про закінчення опалювального сезону 2020-2021 років,"паперовий, електронний","Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,архітектура,-,-
1125,1124,розпорядження,Про конкурсну комісію на зайняття вакантних посад державної служби категорій «Б» керівників  структурних підрозділів зі статусом  юридичної особи  публічного права Сумської районної державної адміністрації,2021-04-13T00:00:00,80-ОД,Про конкурсну комісію на зайняття вакантних посад державної служби категорій «Б» керівників  структурних підрозділів зі статусом  юридичної особи  публічного права Сумської районної державної адміністрації,"паперовий, електронний",Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1126,1125,розпорядження,Про  оголошення конкурсу на  зайняття вакантної  посади ,2021-04-13T00:00:00,81-ОД,Про  оголошення конкурсу на  зайняття вакантної  посади ,"паперовий, електронний",Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1127,1126,лист,Про попередню оплату товарів,2021-04-13T00:00:00,01-16/1062,Про попередню оплату товарів,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,фінанси,-,-
1128,1127,лист,Про виконання розпорядження голови Сумської обласної державної адміністрації від 30.12.2016 № 686-ОД ,2021-04-13T00:00:00,01-16/1063,Про виконання розпорядження голови Сумської обласної державної адміністрації від 30.12.2016 № 686-ОД ,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,соціальний захист,-,-
1129,1128,лист,Про надання звіту до НСЗУ,2021-04-13T00:00:00,01-16/1064,Про надання звіту до НСЗУ,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,медицина,-,-
1130,1129,лист,Про відповідність місця розташування земельних ділянок містобудівній документації,2021-04-13T00:00:00,01-16/1065,Про відповідність місця розташування земельних ділянок містобудівній документації,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,архітектура,-,-
1131,1130,лист,Про зміну облікових даних Чешка А.А.,2021-04-13T00:00:00,01-16/1066,Про зміну облікових даних Чешка А.А.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1132,1131,лист,Про зняття з  спеціального  Чешка А.А.,2021-04-13T00:00:00,01-16/1067,Про зняття з  спеціального  Чешка А.А.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1144,1143,лист,Про зарахування дитини до комунального закладу,2021-04-13T00:00:00,01-16/1079,Про зарахування дитини до комунального закладу,електронний,Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,соціальний захист,-,-
1133,1132,лист,Про зарахування на спеціальний облік Сіренка Р.В. СР РТЦК та СП,2021-04-13T00:00:00,01-16/1068,Про зарахування на спеціальний облік Сіренка Р.В. СР РТЦК та СП,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1134,1133,лист,Про зарахування на спеціальний облік Сіренка Р.В. СМ РТЦК та СП.,2021-04-13T00:00:00,01-16/1069,Про зарахування на спеціальний облік Сіренка Р.В. СМ РТЦК та СП.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1135,1134,лист,Про зарахування на спеціальний облік Петрова А.І. СРТЦК та СП.,2021-04-13T00:00:00,01-16/1070,Про зарахування на спеціальний облік Петрова А.І. СРТЦК та СП.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1136,1135,лист,Про зарахування на спеціальний облік Петрова А.І. Краснопільський РТЦК таСП.,2021-04-13T00:00:00,01-16/1071,Про зарахування на спеціальний облік Петрова А.І. Краснопільський РТЦК таСП.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1137,1136,лист,Про залишки нереалізованих державних нагород,2021-04-13T00:00:00,01-16/1072,Про залишки нереалізованих державних нагород,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1138,1137,лист,Про консолідовану фінансову та бюджетну звітність ,2021-04-13T00:00:00,01-16/1073,Про консолідовану фінансову та бюджетну звітність ,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,кошти,-,-
1139,1138,лист,Про надання картки із зразками підписів та відбитка печатки,2021-04-13T00:00:00,01-16/1074,Про надання картки із зразками підписів та відбитка печатки,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,кошти,-,-
1140,1139,лист,Про виділення субвенції з місцевого бюджету,2021-04-13T00:00:00,01-16/1075,Про виділення субвенції з місцевого бюджету,електронний,"Відділ фінансів, економіки та агропромислового комплексу ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,кошти ,-,-
1141,1140,лист,Про мониторинг використання коштів субвенції,2021-04-13T00:00:00,01-16/1076,Про мониторинг використання коштів субвенції,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,соціальний захист,-,-
1142,1141,лист,Про укладення договорів на обслуговування системи оповіщення Сумського району,2021-04-13T00:00:00,01-16/1077,Про укладення договорів на обслуговування системи оповіщення Сумського району,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,цивільний захист,-,-
1143,1142,лист,Відповідь на претензію,2021-04-13T00:00:00,01-16/1078,Відповідь на претензію,електронний,Юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1145,1144,лист,Про відтермінування перевірки з мобілізаційної готовності ,2021-04-13T00:00:00,01-16/1080,Про відтермінування перевірки з мобілізаційної готовності ,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,цивільний захист,-,-
1146,1145,лист,Про надання логіна та пароля для проведення тестування ,2021-04-13T00:00:00,01-16/1081,Про надання логіна та пароля для проведення тестування ,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-13T00:00:00,діяльність органів виконавчої влади,-,-
1147,1146,лист,Про проведення інформаційно-просвітницької кампанії,2021-04-14T00:00:00,01-16/1082,Про проведення інформаційно-просвітницької кампанії,електронний,"Відділ з питань цифрового розвитку, цифрових трансформацій, інформаційної політики та державної реєстрації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-14T00:00:00,діяльність органів виконавчої влади,-,-
1148,1147,лист,Про розроблення комплексних планів,2021-04-14T00:00:00,01-16/1083,Про розроблення комплексних планів,електронний,"Відділ архітектури, інфраструктури, житлово-комунального господарства та екології","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-14T00:00:00,архітектура,-,-
1149,1148,лист,Про безоплатну передачу запасних частин ,2021-04-14T00:00:00,01-16/1084,Про безоплатну передачу запасних частин ,електронний,Відділ фінансово-господарського забезпечення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-14T00:00:00,кошти ,-,-
1150,1149,лист,Про погашення заборгованості із заробітної плати,2021-04-14T00:00:00,01-16/1085,Про погашення заборгованості із заробітної плати,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-14T00:00:00,соціальний захист,-,-
1151,1150,лист,Про розгляд звернення,2021-04-14T00:00:00,01-16/1086,Про розгляд звернення,електронний,"Відділ освіти, культури, туризму, охорони здоров’я, молоді та спорту","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-14T00:00:00,освіта,-,-
1152,1151,лист,Про виявлення та перевірку надавачів соціальних послуг недержавного сектору,2021-04-14T00:00:00,01-16/1087,Про виявлення та перевірку надавачів соціальних послуг недержавного сектору,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-14T00:00:00,соціальний захист,-,-
1153,1152,лист,Про виявлення та перевірку надавачів соціальних послуг недержавного сектору,2021-04-14T00:00:00,01-16/1088,Про виявлення та перевірку надавачів соціальних послуг недержавного сектору,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-14T00:00:00,соціальний захист,-,-
1154,1153,лист,"Про інформування щодо відповідальних осіб з питань сімейної, гендерної політики та протидії торгівлі людьми",2021-04-14T00:00:00,01-16/1089,"Про інформування щодо відповідальних осіб з питань сімейної, гендерної політики та протидії торгівлі людьми",електронний,Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-14T00:00:00,соціальний захист,-,-
1155,1154,лист, Про стан та перспективи виконання повноважень у галузі соціального забезпечення та соціального захисту,2021-04-14T00:00:00,01-16/1090, Про стан та перспективи виконання повноважень у галузі соціального забезпечення та соціального захисту,електронний,Управління соціального захисту населення,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-14T00:00:00,соціальний захист,-,-
1161,1160,лист,Про надання копій документів,2021-04-15T00:00:00,01-16/1093,Про надання копій документів,електронний,юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,діяльність органів виконавчої влади,-,-
1156,1155,розпорядження,Про затвердження Положення про відділ  організаційної роботи  та управління персоналом  апарату Сумської районної  державної адміністрації,2021-04-15T00:00:00,82-ОД,Про затвердження Положення про відділ  організаційної роботи  та управління персоналом  апарату Сумської районної  державної адміністрації,"паперовий, електронний",Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,діяльність органів виконавчої влади,-,-
1157,1156,розпорядження,Про влаштування ХХХХХ ХХХХХ ХХХХХ до комунального некомерційного підприємства Сумської обласної ради – «Сумський обласний спеціалізований будинок дитини» на цілодобове перебування                                                  ,2021-04-15T00:00:00,83-ОД,Про влаштування ХХХХХ ХХХХХ ХХХХХ до комунального некомерційного підприємства Сумської обласної ради – «Сумський обласний спеціалізований будинок дитини» на цілодобове перебування                                                  ,"паперовий, електронний",Служба у справах дітей ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,соціальний захист,-,-
1158,1157,розпорядження,Про делегування повноваження щодо затвердження розпоряджень про виділення коштів з районного бюджету,2021-04-15T00:00:00,84-ОД,Про делегування повноваження щодо затвердження розпоряджень про виділення коштів з районного бюджету,"паперовий, електронний","Відділ фінансів, економіки та агропромислового комплексу ","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,кошти,-,-
1159,1158,лист,Про надання кандидатури,2021-04-15T00:00:00,01-16/1091,Про надання кандидатури,електронний,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації","Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,діяльність органів виконавчої влади,-,-
1160,1159,лист,Про передачу майна для підрозділів територіальної оборони,2021-04-15T00:00:00,01-16/1092,Про передачу майна для підрозділів територіальної оборони,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,діяльність органів виконавчої влади,-,-
1162,1161,лист,Про об’єкти культурної  спадщини,2021-04-15T00:00:00,01-16/1094,Про об’єкти культурної  спадщини,електронний,юридичний відділ ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,діяльність органів виконавчої влади,-,-
1163,1162,лист,Про вжиття заходів з протидії терористичній спрямованості,2021-04-15T00:00:00,01-16/1095,Про вжиття заходів з протидії терористичній спрямованості,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,правоохоронна діяльність,-,-
1164,1163,лист,Про результати проведення приписки громадян України на території Сумського району,2021-04-15T00:00:00,01-16/1096,Про результати проведення приписки громадян України на території Сумського району,електронний,Відділ з питань надзвичайних ситуацій ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,правоохоронна діяльність,-,-
1165,1164,лист,Про погодження відпустки Свистельник Л.В.,2021-04-15T00:00:00,01-16/1097,Про погодження відпустки Свистельник Л.В.,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,діяльність органів виконавчої влади,-,-
1166,1165,лист,Про заходи за участю голови Сумської обласної державної адміністрації на наступному тижні (з 19 по 23 квітня  2021 року) ,2021-04-15T00:00:00,01-16/1098,Про заходи за участю голови Сумської обласної державної адміністрації на наступному тижні (з 19 по 23 квітня  2021 року) ,електронний,Відділ організаційної роботи та управління персоналом ,"Відділ документообігу, контролю, звернень громадян та доступу до публічної інформації",2021-04-15T00:00:00,діяльність органів виконавчої влади,-,-
