_id,title,addressStreetAddress,holderName,Suma,quantity,registrationStatus,description,utilitiesAvailable1,utilitiesAvailable2,utilitiesAvailable3,utilitiesAvailable4,utilitiesAvailable5
428,Електромайстерня,"Вул.Дубнівська,26","КП""Луцькводоканал""",34828.44,84.5,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
429,Будівля НС 1-го підйому,"Вул.Дубнівська,26","КП""Луцькводоканал""",4743.85,52.5,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
430,Станція знезалізнення води,"Вул.Дубнівська,26","КП""Луцькводоканал""",171083.73,null,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,-,+
431,Нежитлове приміщення,"пр-т Соборності, 25","КП""Луцькводоканал""",957272.0,215.8,тех.паспорт,підвал,null,null,null,null,null
432,Насосна станція 2-го підйому,"Вул.Мамсурова,7","КП""Луцькводоканал""",203153.36,null,№227 від 20.01.97серія 11-ВЛ 000181,null,+,+,+,+,+
433,Виробнича база котельня,"вул. Січова, 16","КП""Луцькводоканал""",154552.07,null,№227 від 20.01.97серія 11-ВЛ 000181,null,+,+,+,+,+
434,Будівля хлораторної,"Вул.Мамсурова,7","КП""Луцькводоканал""",29782.0,66.0,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,+
435,Механічна майстерня Дубнівського водозабору,"вул. Дубнівська, 26","КП""Луцькводоканал""",321.0,482926.21,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
436,Артсвердловина ГНС),"Вул.Мамсурова,7","КП""Луцькводоканал""",72745.2,null,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,-
437,Насосна станція первинних відстійників - ІІ черга,"вул. Селищна, 90","КП""Луцькводоканал""",2007.51,null,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,-,+
438,Насосна станція,"вул. Дубнівська, 26","КП""Луцькводоканал""",643.5,null,№227 від 20.01.97серія 11-ВЛ 000181,null,+,+,+,+,+
439,Споруда хлораторної станції,"Вул.Володимирська,78а","КП""Луцькводоканал""",11005.25,154.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
440,Повітродувна станція,"ВУЛ. Селищна, 90","КП""Луцькводоканал""",336789.07,null,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,-,+,-
441,Прохідна,"Вул.Володимирська,78а","КП""Луцькводоканал""",20773.59,14.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,-,+,-
442,Гараж № 2,"вул. Селищна, 90","КП""Луцькводоканал""",134748.89,null,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,-,+
443,Артсвердловина №1 з будівлею,"Вул.Володимирська,78а","КП""Луцькводоканал""",30146.43,4.5,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,-
444,Артсвердловина №2 з будівлею,вул. Володимирська Садівничий масив “Дружба”,"КП""Луцькводоканал""",37941.36,4.5,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,-
445,Артсвердловина №3 з будівлею,вул. Володимирська Садівничий масив “Дружба”,"КП""Луцькводоканал""",40789.59,4.5,№90 від 13.06.97серія 11- ВЛ 001563,null,-,-,+,+,-
446,Артсвердловина № 3а з будівлею,вул. Володимирська Садівничий масив “Дружба”,"КП""Луцькводоканал""",72747.08,4.5,null,null,null,null,null,null,null
447,Артсвердловина №4 з будівлею,вул.Стефаника,"КП""Луцькводоканал""",62173.48,4.5,№90 від 13.06.97серія 11- ВЛ 001563,null,-,-,+,+,-
448,Артсвердловина №5 з будівлею,вул. Симеренка,"КП""Луцькводоканал""",28030.95,4.5,№93 від 13.06.97серія 11- ВЛ 001565,null,-,-,+,+,-
449,Виробничо-лабораторний корпус,"Вул.Селищна,90","КП""Луцькводоканал""",411276.66,720.0,№15 від 26.02.97серія ВЛ-КР-19,null,+,-,+,+,+
450,Гараж,"Вул.Селищна,90","КП""Луцькводоканал""",39148.72,200.0,№15 від 26.02.97серія ВЛ-КР-19,null,-,-,-,+,-
451,Виробнича база ,"Вул.Січова,16","КП""Луцькводоканал""",875455.03,5268.4,№227 від 20.01.97серія 11-ВЛ №000181,null,+,+,+,+,+
452,Виробнича база (авто гаражі),"Вул.Винниченка,39","КП""Луцькводоканал""",343947.37,732.4,№227 від 20.01.97серія 11-ВЛ №000181,null,+,-,+,+,+
453,КНС №1,"Вул.Героїв УПА,2","КП""Луцькводоканал""",1343192.65,215.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
454,КНС №2,"Вул.Набережна,8а","КП""Луцькводоканал""",1068727.99,432.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,+,+,+,+
455,КНС №3,"Вул.К.Карого,19а","КП""Луцькводоканал""",505516.11,192.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
456,КНС №4,"Вул.Потебні,79а","КП""Луцькводоканал""",336942.37,216.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
457,"КНС №5,","Вул.К.Карого,19 а","КП""Луцькводоканал""",745073.35,"180, 180",№227 від 20.01.97серія 11-ВЛ 000181,null,+,+,+,+,+
458,КНС № 5а,"Вул.К.Карого,19 а","КП""Луцькводоканал""",343001.78,null,null,null,null,null,+,+,ВУЛ.Стен
459,КНС №6,"Вул.Дубнівська,31е","КП""Луцькводоканал""",47866.96,77.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
460,КНС №7,"Вул.Руська,9а","КП""Луцькводоканал""",39093.04,132.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,+,+,+,+
461,КНС №8,"Вул.Потебні,43а","КП""Луцькводоканал""",26387.43,75.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
462,КНС №9,"Вул.Львівська,75а","КП""Луцькводоканал""",32391.19,75.0,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,+
463,КНС №10,"Вул.Ковельська,197а","КП""Луцькводоканал""",268118.47,75.0,№90 від 13.06.97серія 11- ВЛ 001563,null,-,-,+,+,+
464,КНС №11,"Вул.Володимирська,101б","КП""Луцькводоканал""",25803.94,81.0,№227 від 20.01.97серія 11-ВЛ 000181,null,+,-,+,+,+
465,КНС №12,"пров.Старицького, 10","КП""Луцькводоканал""",14822.01,23.4,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,+
466,КНС №13,"Вул.Корольова,9","КП""Луцькводоканал""",11391.81,8.0,зареєстровано,null,-,-,+,+,+
467,КНС №14,"Вул.Шевченка,13є","КП""Луцькводоканал""",915000.0,72.0,-,null,-,-,+,+,+
468,КНС №15,"вул.Авіаторів, 4а","КП""Луцькводоканал""",6180.0,10.0,-,null,-,-,-,+,-
469,КНС №17,"вул.Стефаника, 3а","КП""Луцькводоканал""",5961.0,99.0,-,null,-,-,+,+,+
470,Будівля підвищувальної насосної станції з-го підйому,"Вул.Ковельська,64","КП""Луцькводоканал""",27365.22,12.0,-,null,-,-,+,+,+
471,Будівля підвищувальної насосної станції з-го підйому,"Вул.Гордіюк,20","КП""Луцькводоканал""",94462.0,16.0,-,null,-,-,+,+,=D504-J500:N500
472,Будівля підвищувальної насосної станції з-го підйому,"Вул.Липовецька, 10в","КП""Луцькводоканал""",13621.0,15.0,-,null,-,-,+,+,+
473,Будівля підвищувальної насосної станції з-го підйому,"Вул.Сагайдачного,2в","КП""Луцькводоканал""",163532.08,16.0,-,null,-,-,+,+,+
474,Будівля підвищувальної насосної станції з-го підйому,"Вул.Арцеулова,18в","КП""Луцькводоканал""",111518.0,24.0,-,null,-,-,+,+,+
475,Будівля підвищувальної насосної станції з-го підйому,"Пр.Грушевського,1","КП""Луцькводоканал""",2433.05,20.0,-,null,-,-,+,+,+
476,Артсвердловина №7,"Вул.Дубнівська,26","КП""Луцькводоканал""",14674.92,null,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,-
477,Артсаердловина №8 з будівлею,"вул. Дубнівська, 26","КП""Луцькводоканал""",37109.85,4.4,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,-
478,Артсвердловина №9 з будівлею,"вул. Дубнівська, 26","КП""Луцькводоканал""",14906.0,210.0,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,-
479,Артсвердловини №11-11а з будівлею,с.Рованці,"КП""Луцькводоканал""",26494.14,4.4,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,-
480,Артсвердловина №12 з будівлею,с.Рованці,"КП""Луцькводоканал""",42447.18,5.2,№227 від 20.01.97серія 11-ВЛ 000181,null,-,-,+,+,-
481,Артсвердловини 13-13аз будівлею,с.Рованці,"КП""Луцькводоканал""",36518.85,4.4,№89 від 13.06.97серія 11-ВЛ 001564,null,-,-,+,+,-
482,Артсвердловини 15-15а з будівлею,с.Рованці,"КП""Луцькводоканал""",73630.87,4.4,№89 від 13.06.97серія 11-ВЛ 001564,null,-,-,+,+,-
483,Артсвердловини 16-16а з будівлею,с.Рованці,"КП""Луцькводоканал""",20964.98,4.4,№89 від 13.06.97серія 11-ВЛ 001564,null,-,-,+,+,-
484,Артсвердловина № 41 з будівлею,"Ново-Дубнівський водозабір, с.Рованці","КП""Луцькводоканал""",12648.58,4.4,№89 від 13.06.97Серія 11-ВЛ 001564,null,-,-,+,+,-
485,Артсвердловина №18 з будівлею,с.Підгайці,"КП""Луцькводоканал""",37715.91,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
486,Артсвердлаини №19-19а з будівлею,с.Підгайці,"КП""Луцькводоканал""",35557.22,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
487,Артсвердловини №20-20а з будівлею,с.Підгайці,"КП""Луцькводоканал""",46149.62,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
520,Будівля котельні ,"вул. 8 Березня, 3","ДКП ""Луцьктепло""",179060.83,823.7,техн. паспорт,null,+,+,+,+,+
488,Артсвердловини №21-21а з будівлею,с.Підгайці,"КП""Луцькводоканал""",71828.37,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
489,Артсвердловини №22-22а з будівлею,"Східний-правобережний, с.Підгайці","КП""Луцькводоканал""",46352.3,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
490,Артсвердловина №23 з будівлею,с.Підгайці,"КП""Луцькводоканал""",20561.87,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
491,Артсвердловини №24-24а з будівлею,с.Підгайці,"КП""Луцькводоканал""",28752.39,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
492,Артсвердловина №25 з будівлею,с.Підгайці,"КП""Луцькводоканал""",53271.96,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
493,Артсвердловини № 26-26а з будівлею,с.Підгайці,"КП""Луцькводоканал""",46053.8,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
494,Артсвердловина №28 з будівлею,с.Підгайці,"КП""Луцькводоканал""",76318.58,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
495,Артсвердловини № 29-29а з будівлею,с.Лище,"КП""Луцькводоканал""",193011.5,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
496,Артсвердловина №30 з будівлею,с.Крупа,"КП""Луцькводоканал""",11015.89,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
497,Артсвердловина №31 з будівлею,с.Підгайці,"КП""Луцькводоканал""",69654.88,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
498,Артсвердловина №32 з будівлею,с.Підгайці,"КП""Луцькводоканал""",20363.78,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
499,Артсвердловина №33-34 з будівлею,с.Підгайці,"КП""Луцькводоканал""",28819.52,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
500,Артсвердловина № 35-35а з будівлею,с.Крупа,"КП""Луцькводоканал""",173540.36,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
501,Артсвердловина № 36 з будівлею,с.Підгайці,"КП""Луцькводоканал""",163509.5,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
502,Артсвердловини №37-37а з будівлею,с.Крупа,"КП""Луцькводоканал""",68580.02,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
503,Артсвердловини № 38-38а з будівлею,с.Підгайці,"КП""Луцькводоканал""",125442.26,4.4,№92 від 13.06.97серія 11-ВЛ 001562,null,-,-,+,+,-
504,Артсвердловина № 39 з будівлею,с.Новостав,"КП""Луцькводоканал""",45734.42,4.4,№89 від 13.06.97серія 11 –ВЛ 001564,null,-,-,+,+,-
505,Артсвердловина №40 з будівлею,с.Новостав,"КП""Луцькводоканал""",135640.12,4.4,№89 від 13.06.97серія 11 –ВЛ 001564,null,-,-,+,+,-
506,КНС №18,"Вул.Кічкарівська,41в","КП""Луцькводоканал""",8690.0,6.25,Рішення №341 від 07.06.2015р.,null,-,-,-,+,-
507,КНС №19,"с.Полонка, вул. Перемоги, 2а","КП""Луцькводоканал""",810109.01,74.9,Рішення №3/38 від 05.02.2016р.,null,+,-,+,+,+
508,КНС №20,"с.Великий Омеляник, вул. Володимирська, 85в","КП""Луцькводоканал""","",34.0,Номер запису про право власності 11982691 Дата реєстрації04.11.2015р.,null,-,-,-,+,+
509,Будівля гаражів ,"вул.Карбишева, 2","ДКП ""Луцьктепло""",147117.0,1066.7, свідоцтво на право власності серія САЕ №491581,null,+,-,+,+,+
510,Гараж 4 ,"вул.Карбишева, 2","ДКП ""Луцьктепло""",70327.0,225.0,null,null,+,-,+,+,+
511,Склад трансформаторних масел,"вул.Карбишева, 2","ДКП ""Луцьктепло""",86280.0,465.0, свідоцтво на право власності серія САЕ №491580,null,-,-,-,+,-
512,Будівля,"вул.Г-Артемовського,20","ДКП ""Луцьктепло""",372298.88,1331.1,техн. паспорт,null,+,-,+,+,+
513,Будівля адмінуправління ,"вул.Г-Артемовського,20","ДКП ""Луцьктепло""",586356.18,2371.6,техн. Паспорт,null,+,-,+,+,+
514,Будівля котельні,"вул.Червоного хреста,16","ДКП ""Луцьктепло""",2505.73,13.0,техн. паспорт,null,-,-,-,+,-
515,Будівля магазину,"вул.Червоного хреста,16","ДКП ""Луцьктепло""",123597.27,365.3,null,null,+,-,+,+,+
516,Будівля котельні,"вул.Володмирська,100 б","ДКП ""Луцьктепло""",259172.0,502.93,техн. паспорт,null,+,+,+,+,+
517,Будівля котельні,"вул.Володимирська,88","ДКП ""Луцьктепло""",23547.0,234.77,техн. паспорт,null,+,+,+,+,+
518,Будівля паливноі ,"вул.Ковельська, 150","ДКП ""Луцьктепло""",40647.0,8.7,null,null,+,+,+,+,+
519,Приміщення(спортзал) ,"вул. 8 Березня, 26","ДКП ""Луцьктепло""",639.0,149.7,null,null,null,null,null,null,null
521,Будівля ЦТП,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""",455908.83,247.9,null,null,+,-,+,+,+
522,Будівля котельні ,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""",3336004.78,1015.4,техн. паспорт,null,+,+,+,+,+
523,Будівля насосної станції,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""",74963.0,151.0,null,null,+,-,+,+,+
524,Будівля складу солі ,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""",37570.0,106.7,null,null,+,-,+,+,+
525,Будівля трансформаторна,"вул.Арциулова, 3-а","ДКП ""Луцьктепло""",33317.0,44.6,null,null,-,-,-,+,-
526,Будівля котельні,"вул.Богдана Хмельницького, 58-б","ДКП ""Луцьктепло""",82971.35,99.0,зареєстровано,ремонт,+,+,+,+,+
527,Будівля котельні ,"вул.Боженка, 32","ДКП ""Луцьктепло""",1792009.01,1885.5, свідоцтво на право власності серія САЕ №491601,null,+,+,+,+,+
528,Будівля камери управління,"вул.Боженка, 32","ДКП ""Луцьктепло""",500.0,6.48,null,null,-,-,-,-,-
529,Будівля колекторної ,"вул.Боженка, 32","ДКП ""Луцьктепло""",4401.0,157.7,null,null,-,-,-,+,-
530,Будівля мазутонасосної ,"вул.Боженка, 32","ДКП ""Луцьктепло""",500.0,1077.6,null,null,+,-,+,+,+
531,Склад мокрого зберігання солі,"вул.Боженка, 32","ДКП ""Луцьктепло""",500.0,116.9, свідоцтво на право власності серія САЕ №491602,null,+,-,+,+,+
532,Будівля котельні ,"вул.Вавілова,6","ДКП ""Луцьктепло""",319939.54,679.11,техн. паспорт,null,+,+,+,+,+
533,Будівля котельні ,"вул.Винниченка, 30","ДКП ""Луцьктепло""",5071.0,321.4,null,null,+,+,+,+,+
534,Будівля котельні ,"пр.Відродження, 15-б","ДКП ""Луцьктепло""",1192778.98,783.2,"техн. паспорт
",null,+,+,+,+,+
535,Будівля котельні ,"пр.Відродження, 28-а","ДКП ""Луцьктепло""",258858.0,271.9,техн. паспорт,null,+,+,+,+,+
536,Будівля котельні ,"пр.Волі, 27","ДКП ""Луцьктепло""",16021.0,128.4, свідоцтво на право власності серія САЕ №886683,null,null,null,null,null,null
537,Будівля котельні ,"вул.Володимирська,1-в","ДКП ""Луцьктепло""",246027.96,111.7, свідоцтво на право власності серія САЕ №491556,null,+,+,+,+,+
538,Будівля котельні ,"вул.Вороніхіна, 15-а","ДКП ""Луцьктепло""",1050952.97,849.5,техн. паспорт,null,+,+,+,+,+
539,Будівля для підігрівачів,"вул.Вороніхіна, 15-а","ДКП ""Луцьктепло""",8823.0,45.4,техн. паспорт,null,+,-,+,+,+
540,Склад солі ,"вул.Вороніхіна, 15-а","ДКП ""Луцьктепло""",8174.0,17.2,техн. паспорт,null,-,-,-,-,-
541,Будівля котельні,"вул.Гулака-Артемовського,20","ДКП ""Луцьктепло""",431563.27,1243.9,техн. паспорт,null,+,+,+,+,+
542,Будівля котельні,"вул.Гетьмана Дорошенка, 2-б","ДКП ""Луцьктепло""",292130.42,842.5,техн. паспорт,null,+,+,+,+,+
543,Будівля котельні,"вул.Глушець, 39","ДКП ""Луцьктепло""",30956.87,160.62,null,null,+,+,+,+,+
544,Будівля котельні,"вул.Даньшина, 10","ДКП ""Луцьктепло""",560026.29,738.6,техн. паспорт,null,+,+,+,+,+
545,Будівля дахової котельні ,"вул.Гордіюк, 20а","ДКП ""Луцьктепло""",168093.88,38.14,null,null,+,+,+,+,+
546,Приміщення дахової котельні ,"вул.Дубнівська, 15","ДКП ""Луцьктепло""",34824.22,63.7,null,null,+,+,+,+,+
547,Будівля дахової котельні,"вул.Ковельська, 47а","ДКП ""Луцьктепло""",169800.0,136.9,null,null,+,+,+,+,+
548,1.Будівля котельні дахової ,"вул.Кравчука, 11б","ДКП ""Луцьктепло""",156207.11,26.4,техн. паспорт,null,+,+,+,+,+
549,1.Будівля котельні дахової ,"вул.Кравчука, 11в","ДКП ""Луцьктепло""",55071.78,23.1,техн. паспорт,null,+,+,+,+,+
550,1.Будівля котельні дахової ,вул.Федорова. 4в,"ДКП ""Луцьктепло""",191274.745,31.23,техн. паспорт,null,+,+,+,+,+
551,Будівля котельні ,вул.Федорова. 4д,"ДКП ""Луцьктепло""",256315.0,39.1,техн. паспорт,null,+,+,+,+,+
552,Будівля котельні,"вул.Декабристів, 29","ДКП ""Луцьктепло""",740062.83,707.9,техн. паспорт,null,+,+,+,+,+
553,Будівля котельні,"вул.Дубнівська, 32-б","ДКП ""Луцьктепло""",278848.01,233.9,зареєстровано,null,+,+,+,+,+
554,Будівля котельні,"вул.Заводська, 3а","ДКП ""Луцьктепло""",219675.0,191.5,зареєстровано,null,+,+,+,+,+
555,Будівля котельні,"вул.Загородня, 3-а","ДКП ""Луцьктепло""",1673783.04,1331.9,техн. паспорт,null,+,+,+,+,+
556,Склад солі ,"вул.Загородня, 3-а","ДКП ""Луцьктепло""",5502.0,33.4,null,null,-,-,-,-,-
557,Будівля котельні ,"вул.Задворецька, 13","ДКП ""Луцьктепло""",1445558.71,891.7,техн. паспорт,null,+,+,+,+,+
558,.Будівля котельні ,"вул.Ковельська, 3","ДКП ""Луцьктепло""",17758.0,90.5,null,null,null,null,null,null,null
559,Будівля котельні,"вул.Ковельська, 68 б","ДКП ""Луцьктепло""",290057.96,398.8,техн. паспорт,null,+,+,+,+,+
560,Склад солі ,"вул.Ковельська, 68 б","ДКП ""Луцьктепло""",21350.0,37.0,null,null,-,-,-,-,-
561,Будівля котельні,"вул.Ковельська, 9","ДКП ""Луцьктепло""",27633.0,50.3,null,null,+,+,+,+,+
562,Будівля котельні ,"вул.Конякіна, 24-к","ДКП ""Луцьктепло""",1275957.25,744.2, свідоцтво на право власності серія САЕ №491560,null,+,+,+,+,+
563,Будівля котельні,"вул.Коцюбинського, 9а","ДКП ""Луцьктепло""",137428.0,153.4,зареєстровано,null,+,+,+,+,+
564,Будівля котельні,"вул.Л.Українки, 20 б","ДКП ""Луцьктепло""",37894.01,70.1,зареєстровано,ремонт,+,+,+,+,+
565,Будівля котельні,"вул.Л.Українки, 30","ДКП ""Луцьктепло""",24348.0,82.56,null,null,+,+,+,+,+
566,Будівля котельні,"вул.Л.Українки, 67","ДКП ""Луцьктепло""",47164.15,190.56,null,null,+,+,+,+,+
567,Будівля котельні ,"вул.Маковського, 2-к","ДКП ""Луцьктепло""",17006.29,80.7,зареєстровано,null,+,+,+,+,+
568,Будівля котельні,"вул.Новочерчицька,2","ДКП ""Луцьктепло""",99316.95,65.5,техн. паспорт,null,+,+,+,+,+
569,Будівля котельні,"вул.Потапова, 10","ДКП ""Луцьктепло""",375304.0,552.7, свідоцтво на право власності серія САЕ №428979,null,+,+,+,+,+
570,Будівля котельні,"вул.Ранкова, 20-в","ДКП ""Луцьктепло""",268479.32,130.9, свідоцтво на право власності серія САЕ №491558,null,+,+,+,+,+
571,Будівля котельні ,с.Тарасове Луцький р-н,"ДКП ""Луцьктепло""",272597.0,186.5,null,null,+,+,+,+,+
572,Будівля котельні,"вул.Старицького, 6","ДКП ""Луцьктепло""",255323.0,414.1,зареєстровано,null,+,+,+,+,+
573,Будівля котельні,"вул.Стрілецька, 27а","ДКП ""Луцьктепло""",56370.0,159.0,null,null,+,+,+,+,+
574,Будівля котельні,"вул.Тарасова, 41","ДКП ""Луцьктепло""",20869.0,79.6,null,null,+,+,+,+,+
575,Будівля котельні,"вул. Тарасова, 17б","ДКП ""Луцьктепло""",50961.0,67.3,null,null,+,+,+,+,+
576,Будівля котельні,"вул.Ціолковського, 17а","ДКП ""Луцьктепло""",66307.0,216.7, свідоцтво на право власності серія САЕ №491559,null,+,+,+,+,+
577,Будівля котельні,"вул.Теремнівська,100","ДКП ""Луцьктепло""",63727.0,207.5,null,null,null,null,null,null,null
578,Будівля котельні,"вул.Чернишевського, 114к","ДКП ""Луцьктепло""",111433.0,183.7,тех.паспорт,null,+,+,+,+,+
579,Будівля котельні,"вул.Чернишевського,29 в","ДКП ""Луцьктепло""",241819.0,85.5,зареєстровано,null,+,+,+,+,+
580,Будівля котельні,"вул.Шевченка, 40","ДКП ""Луцьктепло""",6678.0,121.62,null,null,+,+,+,+,+
581,Будівля котельні,"вул.Шевченка, 66","ДКП ""Луцьктепло""",20269.0,143.4,null,null,+,+,+,+,+
582,Будівля котельні,"вул.Шевченка, 3 а","ДКП ""Луцьктепло""",72344.53,110.7,зареєстровано,ремонт,+,+,+,+,+
583,Комплекс нежитлових приміщень,"вул.Островського, 10а","ДКП ""Луцьктепло""",82176.86,502.1,техн. паспорт,null,+,-,+,+,+
584,Будинок побуту ,"пр.Соборності, 11а","ДКП ""Луцьктепло""",827262.03,1490.4,техн. паспорт,null,+,-,+,+,+
585,Будівля ЦТП,"вул. Бенделіані, 1-е","ДКП ""Луцьктепло""",198198.0,280.1,"техн. паспорт
",null,+,-,+,+,+
586,Будівля ЦТП,"вул.Богомольця, 2-д","ДКП ""Луцьктепло""",4104.0,315.0,"техн. паспорт
",null,+,-,+,+,+
587,Будівля ЦТП,"вул.Будівельників, 11-а","ДКП ""Луцьктепло""",25993.0,56.15,null,null,+,-,+,+,+
588,Будівля ЦТП,"вул.Вавілова, 5-б","ДКП ""Луцьктепло""",102326.0,54.0,null,null,+,-,+,+,+
589,Будівля ЦТП,"вул.Вавілова, 6","ДКП ""Луцьктепло""",62532.85,136.0,"техн. паспорт
",null,+,-,+,+,+
590,Будівля ЦТП,"вул.Ветеранів, 17","ДКП ""Луцьктепло""",104302.0,276.6,null,null,+,-,+,+,+
591,Будівля ЦТП ,"вул.Винниченка, 25","ДКП ""Луцьктепло""",48663.0,69.15,null,null,+,-,+,+,+
592,Будівля ЦТП ,"вул.Винниченка, 25","ДКП ""Луцьктепло""",4665.0,null,null,null,+,-,+,+,+
593,Будівля ЦТП,"пр.Відродження, 12 г","ДКП ""Луцьктепло""",42889.0,93.0,техн. паспорт,null,+,-,+,+,+
594,Будівля ЦТП,"пр.Волі, 22","ДКП ""Луцьктепло""",40930.0,56.15,null,null,+,-,+,+,+
595,Приміщення ЦТП ,"пр.Волі, 4","ДКП ""Луцьктепло""",39515.0,66.0,техн. паспорт,null,+,-,+,+,+
596,Будівля ЦТП,"вул.Гнідавська, 65 а","ДКП ""Луцьктепло""",33513.27,175.8,техн. паспорт,null,+,-,+,+,+
597,Будівля ЦТП,"вул.Гордіюк, 10","ДКП ""Луцьктепло""",91177.0,212.6,техн. паспорт,null,+,-,+,+,+
598,Будівля ЦТП,"вул.Гордіюк, 43","ДКП ""Луцьктепло""",42602.66,159.7,техн. паспорт,null,+,-,+,+,+
599,Будівля ЦТП,"вул.Грабовського, 7","ДКП ""Луцьктепло""",102299.0,273.3,техн. паспорт,null,+,-,+,+,+
600,Будівля ЦТП ,"вул.Декабристів, 29","ДКП ""Луцьктепло""",49311.0,212.8,техн. паспорт,null,+,-,+,+,+
601,Будівля ЦТП,"вул.Дубнівська, 12-в","ДКП ""Луцьктепло""",130036.0,267.8,техн. паспорт,null,+,-,+,+,+
602,Будівля ЦТП,"вул.Карпенка-Карого, 11-б ","ДКП ""Луцьктепло""",196586.0,330.64, свідоцтво на право власності серія САЕ №491557,null,+,-,+,+,+
603,Будівля ЦТП ,"Київський майдан, 6","ДКП ""Луцьктепло""",460340.0,263.24, свідоцтво на право власності серія САЕ №491561,null,+,-,+,+,+
604,Будівля ЦТП,"вул.Конякіна, 37б","ДКП ""Луцьктепло""",139955.0,196.7,техн. паспорт,null,+,-,+,+,+
605,Будівля ЦТП,"вул.Конякіна, 8","ДКП ""Луцьктепло""",93447.0,215.4,техн. паспорт,null,+,-,+,+,+
606,Будівля ЦТП,"вул.Кременецька, 24-д","ДКП ""Луцьктепло""",76022.0,233.8,техн. паспорт,null,+,-,+,+,+
607,Будівля ЦТП,"б-р Дружби народів, 15б","ДКП ""Луцьктепло""",61266.0,62.44,null,null,+,-,+,+,+
608,Будівля ЦТП ,"пр.Молоді, 10а","ДКП ""Луцьктепло""",134278.0,542.7,техн. паспорт,null,+,-,+,+,+
609,Будівля ЦТП,"пр.Молоді, 13-г","ДКП ""Луцьктепло""",36612.0,216.0,техн. паспорт,null,+,-,+,+,+
610,Будівля ЦТП,"пр.Молоді, 4-г","ДКП ""Луцьктепло""",59680.0,267.1,null,null,+,-,+,+,+
611,Будівля ЦТП,"пр.Молоді, 5в","ДКП ""Луцьктепло""",30907.0,211.8,техн. паспорт,null,+,-,+,+,+
612,Будівля ЦТП,"вул.Писаревського, 11","ДКП ""Луцьктепло""",35565.0,27.1,техн. паспорт,null,+,-,+,+,+
