_id,№ з/п,Кадастровий номер земельної ділян,"Площа земельної ділянки, га",Цільове призначення земельної діл,Нормативна грошова оцінка земельн,"Розмір орендної плати, %",Вид документу,Дата укладення,Примітка
614,614,0710100000:11:049:0030,0.0041,02.01,"44 695,99",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-05-22T00:00:00,null
615,615,0710100000:33:011:0069,0.0061,02.01,"22 431,44",0.09,Договір оренди землі,2018-05-29T00:00:00,null
616,616,0710100000:33:011:0070,0.0085,02.01,"31 256,92",0.09,Договір оренди землі,2018-05-29T00:00:00,null
617,617,0710100000:11:020:0048,0.0028,02.05,"14 219,30",0.3,Додаткова угода № 1 до договору оренди землі (внесення змін),2018-05-29T00:00:00,null
618,618,0710100000:22:034:0010,0.2074,12.11.,"1 554 788,37",10.0,Договір оренди землі,2018-05-02T00:00:00,null
619,619,0710100000:22:025:0040,0.12,12.11.,"1 122 686,14",10.0,Договір оренди землі,2018-05-02T00:00:00,null
620,620,0710100000:22:051:0082,0.3092,07.02.,"1 098 733,03",3.0,Додаткова угода про поновлення договору оренди землі,2018-05-04T00:00:00,null
621,621,0710100000:34:064:0015,0.0118,14.02.,"42 568,32",3.0,Договір оренди землі,2018-05-08T00:00:00,null
622,622,0710100000:11:023:0033,0.0086,14.02.,"59 146,14",3.0,Договір оренди землі,2018-05-08T00:00:00,null
623,623,0710100000:22:068:0116,0.0047,03.07.,"81 924,44",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2018-05-21T00:00:00,null
624,624,0710100000:22:074:0117,0.437,02.03.,"1 785 525,99",3.0,Договір оренди землі,2018-05-22T00:00:00,null
625,625,0710100000:22:031:0034,0.0078,03.07.,"108 111,36",3.0,Договір оренди землі,2018-05-24T00:00:00,null
626,626,0710100000:22:074:0065,0.416,12.11.,"5 407 806,12",10.0,Договір оренди землі,2018-05-25T00:00:00,null
627,627,0710100000:41:012:0004,0.6008,02.02.,"1 581 666,98",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2018-05-29T00:00:00,null
628,628,0710100000:22:051:0075,0.006,03.07.,null,null,Додаткова угода про припинення договору оренди землі,2018-05-31T00:00:00,null
629,629,0710100000:22:110:0018,0.0932,null,null,null,Додаткова угода про припинення договору оренди землі,2018-05-31T00:00:00,null
632,632,0710100000:21:114:0070,0.0041,02.05.,"19 001,55",0.3,Додаткова угода № 1 до договору оренди (внесення змін),2018-06-04T00:00:00,null
633,633,0710100000:21:063:0023,0.0376,02.01.,"134 425,18",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-06-04T00:00:00,null
634,634,0710100000:21:063:0024,0.0186,02.01.,"81 538,68",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-06-04T00:00:00,null
635,635,0710100000:21:110:0068,0.002,02.01.,"8 320,32",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-06-06T00:00:00,null
636,636,0710100000:21:110:0067,0.0143,02.01.,"65 864,25",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-06-06T00:00:00,null
637,637,0710100000:21:127:0030,0.0676,02.01.,"224 102,64",3.0,Договір оренди землі,2018-06-08T00:00:00,на період будівництва (до здачі в експлуа-тацію готового об’єкта)
638,638,0710100000:31:057:0075,0.0291,02.01.,"87 124,95",0.09,Додаткова угода про поновлення договору оренди землі,2018-06-11T00:00:00,null
639,639,0710100000:33:022:0081,0.0134,02.01.,"69 122,74",0.09,Додаткова угода про поновлення договору оренди землі,2018-06-15T00:00:00,null
640,640,0710100000:33:022:0082,0.0122,02.01.,"62 932,64",0.09,Додаткова угода про поновлення договору оренди землі,2018-06-15T00:00:00,null
641,641,0710100000:11:090:0023,0.0059,02.01.,"31 507,57",0.09,Договір оренди землі,2018-06-25T00:00:00,null
642,642,0710100000:34:069:0124,0.301,12.11.,"2 737 167,51",10.0,Договір оренди землі,2018-06-05T00:00:00,null
643,643,0710100000:11:115:0015,0.0227,null,null,null,Додаткова угода про припинення договору оренди землі,2018-06-06T00:00:00,null
644,644,0710100000:34:066:0078,2.3609,02.10.,"17 889 483,66",3.0,Договір суборенди землі,2018-06-12T00:00:00,на період будівництва (до здачі в експлуа-тацію готового об’єкта)
645,645,0710100000:22:025:0062,0.1155,03.10.,"1 080 585,41",6.0,Додаткова угода про поновлення договору оренди землі,2018-06-12T00:00:00,null
646,646,0710100000:22:113:0031,0.0286,11.02.,"86 314,04",3.0,Додаткова угода № 3 про поновлення договору оренди землі,2018-06-12T00:00:00,null
647,647,0710100000:11:016:0007,0.0008,null,null,null,Додаткова угода про припинення,2018-06-27T00:00:00,null
648,648,0710100000:11:088:0042,0.0008,null,null,null,Додаткова угода про припинення,2018-06-27T00:00:00,null
649,649,0710100000:33:016:0072,0.0008,null,null,null,Додаткова угода про припинення,2018-06-27T00:00:00,null
650,650,0710100000:22:112:0010,0.06,02.01.,"314 612,13",0.09,Договір оренди землі,2018-06-01T00:00:00,null
651,651,0710100000:21:114:0070,0.0041,02.05.,"19 001,55",0.3,Додаткова угода № 1 до договору оренди (внесення змін),2018-06-04T00:00:00,null
652,652,0710100000:21:063:0023,0.0376,02.01.,"134 425,18",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-06-04T00:00:00,null
653,653,0710100000:21:063:0024,0.0186,02.01.,"81 538,68",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-06-04T00:00:00,null
654,654,0710100000:21:110:0068,0.002,02.01.,"8 320,32",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-06-06T00:00:00,null
655,655,0710100000:21:110:0067,0.0143,02.01.,"65 864,25",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-06-06T00:00:00,null
656,656,0710100000:21:127:0030,0.0676,02.01.,"224 102,64",3.0,Договір оренди землі,2018-06-08T00:00:00,на період будівництва (до здачі в експлуа-тацію готового об’єкта)
657,657,0710100000:31:057:0075,0.0291,02.01.,"87 124,95",0.09,Додаткова угода про поновлення договору оренди землі,2018-06-11T00:00:00,null
658,658,0710100000:33:022:0081,0.0134,02.01.,"69 122,74",0.09,Додаткова угода про поновлення договору оренди землі,2018-06-15T00:00:00,null
659,659,0710100000:33:022:0082,0.0122,02.01.,"62 932,64",0.09,Додаткова угода про поновлення договору оренди землі,2018-06-15T00:00:00,null
660,660,0710100000:11:090:0023,0.0059,02.01.,"31 507,57",0.09,Договір оренди землі,2018-06-25T00:00:00,null
663,663,0710100000:34:066:0078,2.3609,02.10.,"17 889 483,66",3.0,Договір суборенди землі,2018-06-12T00:00:00,на період будівництва (до здачі в експлуа-тацію готового об’єкта)
664,664,0710100000:22:025:0062,0.1155,03.10.,"1 080 585,41",6.0,Додаткова угода про поновлення договору оренди землі,2018-06-12T00:00:00,null
665,665,0710100000:22:113:0031,0.0286,11.02.,"86 314,04",3.0,Додаткова угода № 3 про поновлення договору оренди землі,2018-06-12T00:00:00,null
666,666,0710100000:11:016:0007,0.0008,null,null,null,Додаткова угода про припинення,2018-06-27T00:00:00,null
667,667,0710100000:11:088:0042,0.0008,null,null,null,Додаткова угода про припинення,2018-06-27T00:00:00,null
668,668,0710100000:33:016:0072,0.0008,null,null,null,Додаткова угода про припинення,2018-06-27T00:00:00,null
669,669,0710100000:11:142:0018,0.0519,02.01.,"571 488,92",0.09,Додаткова угода про поновлення договору оренди землі,2018-07-04T00:00:00,null
670,670,0710100000:11:142:0007,0.0409,02.01.,"405 025,43",0.09,Договір оренди землі,2018-07-09T00:00:00,null
671,671,0710100000:34:094:0006,0.002,02.01.,"5 601,05",0.09,Договір оренди землі,2018-07-09T00:00:00,null
672,672,0710100000:31:051:0016,0.0766,02.01.,"338 762,88",0.09,Договір оренди землі,2018-07-09T00:00:00,null
673,673,0710100000:21:055:0036,0.0112,02.01.,"41 930,95",0.09,Договір оренди землі,2018-07-16T00:00:00,null
674,674,0710100000:34:064:0004,0.0032,02.05.,"17 759,92",0.3,Договір оренди землі,2018-07-16T00:00:00,null
675,675,0710100000:11:117:0039,0.0089,null,"45 482,87",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-07-19T00:00:00,null
676,676,0710100000:11:117:0040,0.0071,null,"34 539,66",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-07-19T00:00:00,null
677,677,0710100000:11:117:0029,0.0503,null,"286 715,07",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-07-19T00:00:00,null
678,678,0710100000:21:001:0041,0.0173,null,"76 763,47",0.09,Додаткова угода № 1 до договору оренди землі (внесення змін),2018-07-30T00:00:00,null
679,679,0710100000:34:067:0048,0.0145,null,"66 100,97",0.09,Додаткова угода № 1 до договору оренди землі (внесення змін),2018-07-30T00:00:00,null
680,680,0710100000:22:066:0045,0.0266,null,null,null,Додаткова угода про припинення договору оренди землі,2018-07-03T00:00:00,null
681,681,0710100000:22:066:0043,0.0384,null,null,null,Додаткова угода про припинення договору оренди землі,2018-07-03T00:00:00,null
682,682,0710100000:22:066:0047,0.0437,null,null,null,Додаткова угода про припинення договору оренди землі,2018-07-03T00:00:00,null
683,683,0710100000:33:017:0013,1.3231,11.02.,"6 894 514,64",3.0,Договір оренди землі,2018-07-09T00:00:00,null
684,684,0710100000:11:147:0011,0.0085,14.02.,"44 738,44",3.0,Договір оренди землі,2018-07-09T00:00:00,null
685,685,0710100000:22:113:0044,0.0045,03.07.,"42 440,25",3.0,Додаткова угода № 3 про поновлення договору оренди землі,2018-07-16T00:00:00,null
686,686,0710100000:22:068:0114,0.0008,null,null,null,Додаткова угода про припинення,2018-07-16T00:00:00,null
687,687,0710100000:11:048:0037,0.0008,null,null,null,Додаткова угода про припинення,2018-07-16T00:00:00,null
688,688,0710100000:11:047:0044,0.0008,null,null,null,Додаткова угода про припинення,2018-07-16T00:00:00,null
689,689,0710100000:11:146:0007,0.1576,12.11.,"1 723 101,14",10.0,Договір оренди землі,2018-07-19T00:00:00,null
690,690,0710100000:22:055:0028,0.0056,03.07.,"95 743,27",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2018-07-27T00:00:00,null
691,691,0710100000:11:014:0032,0.0322,03.10.,"444 032,12",3.0,Додаткова угода про поновлення договору оренди землі,2018-08-01T00:00:00,null
692,692,0710100000:21:076:0063,null,null,"31 184,95",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-08-06T00:00:00,null
693,693,0710100000:11:049:0059,0.002,02.01.,"21 802,92",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-08-06T00:00:00,null
694,694,0710100000:21:117:0028,0.0143,02.01.,"50 643,10",0.09,Договір оренди землі,2018-08-06T00:00:00,null
695,695,0710100000:21:076:0031,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-08-06T00:00:00,null
696,696,0710100000:21:112:0094,0.004,02.05.,"20 321,02",0.3,Договір оренди землі,2018-08-07T00:00:00,null
697,697,0710100000:41:018:0006,0.0043,02.05.,"8 967,64",0.3,Договір оренди землі,2018-08-13T00:00:00,null
698,698,0710100000:41:018:0007,0.0043,02.05.,"8 967,64",0.3,Договір оренди землі,2018-08-13T00:00:00,null
699,699,0710100000:41:018:0009,0.0043,02.05.,"8 967,64",0.3,Договір оренди землі,2018-08-13T00:00:00,null
700,700,0710100000:41:018:0008,0.0043,02.05.,"8 967,64",0.3,Договір оренди землі,2018-08-13T00:00:00,null
701,701,0710100000:21:063:0040,0.0037,02.01.,"13 228,01",0.09,Договір оренди землі,2018-08-15T00:00:00,null
702,702,0710100000:22:026:0063,0.0769,null,"258 474,07",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2018-08-16T00:00:00,null
703,703,0710100000:22:026:0064,0.0058,null,"21 631,21",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2018-08-16T00:00:00,null
704,704,0710100000:21:063:0041,0.064,02.01.,"228 808,82",0.09,Договір оренди землі,2018-08-16T00:00:00,null
705,705,0710100000:21:115:0150,0.0152,02.01.,"70 009,56",0.09,Договір оренди землі,2018-08-20T00:00:00,null
706,706,0710100000:34:066:0025,0.0068,02.01.,"25 047,63",0.09,Договір оренди землі,2018-08-20T00:00:00,null
707,707,0710100000:34:066:0026,0.0028,02.01.,"10 903,09",0.09,Договір оренди землі,2018-08-20T00:00:00,null
708,708,0710100000:21:074:0024,0.0061,02.01.,"25 622,44",0.09,Додаткова угода про поновлення договору оренди землі,2018-08-22T00:00:00,null
709,709,0710100000:33:025:0098,0.0165,02.01.,"79 214,84",0.09,Договір оренди землі,2018-08-27T00:00:00,null
710,710,0710100000:21:029:0029,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-08-01T00:00:00,null
711,711,0710100000:22:034:0027,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-08-01T00:00:00,null
713,713,0710100000:22:047:0030,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-08-10T00:00:00,null
714,714,0710100000:22:068:0121,0.006,03.07.,"96 720,25",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2018-08-15T00:00:00,null
715,715,0710100000:34:037:0009,0.0052,03.07.,"87 320,03",3.0,Договір оренди землі,2018-08-20T00:00:00,null
716,716,0710100000:33:017:0014,0.3595,11.02.,"1 571 858,80",3.0,Договір оренди землі,2018-08-27T00:00:00,null
717,717,0710100000:22:025:0095,0.1028,03.10.,"915 230,64",3.0,Договір оренди землі,2018-08-27T00:00:00,null
718,718,0710100000:22:074:0066,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-08-28T00:00:00,null
719,719,0710100000:21:113:0041,0.0292,02.01.,"112 935,35",0.09,Договір оренди землі,2018-09-03T00:00:00,null
720,720,0710100000:42:009:0015,0.034,02.01.,"85 456,63",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-09-03T00:00:00,null
721,721,0710100000:34:048:0026,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-09-04T00:00:00,null
722,722,0710100000:42:009:0044,0.0176,02.01.,"46 578,94",0.09,Додаткова угода про поновлення договору оренди землі,2018-09-06T00:00:00,null
723,723,0710100000:42:009:0045,0.0196,02.01.,"51 872,00",0.09,Додаткова угода про поновлення договору оренди землі,2018-09-06T00:00:00,null
724,724,0710100000:22:043:0026,0.0238,02.01.,"73 420,87",0.09,Договір оренди землі,2018-09-10T00:00:00,null
725,725,0710100000:22:004:0062,0.0118,02.01.,"47 496,48",0.09,Договір оренди землі,2018-09-10T00:00:00,null
726,726,0710100000:11:159:0013,0.0096,02.01.,"51 266,55",0.09,Договір оренди землі,2018-09-13T00:00:00,null
727,727,0710100000:34:061:0026,0.0696,02.01.,"324 663,37",0.09,Договір оренди землі,2018-09-17T00:00:00,null
728,728,0710100000:42:009:0046,0.166,02.01.,"494 560,73",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-09-17T00:00:00,null
729,729,0710100000:22:004:0063,0.0146,02.01.,"65 167,18",0.09,Договір оренди землі,2018-09-17T00:00:00,null
730,730,0710100000:21:008:0039,0.0058,02.01.,"29 972,66",0.09,Договір оренди землі,2018-09-20T00:00:00,null
731,731,0710100000:21:008:0040,0.0265,02.01.,"144 695,58",0.09,Договір оренди землі,2018-09-20T00:00:00,null
732,732,0710100000:21:120:0097,0.0037,02.01.,"8 024,13",0.09,Договір оренди землі,2018-09-20T00:00:00,null
733,733,0710100000:11:101:0046,0.0393,02.01.,"435 650,28",0.09,Договір оренди землі,2018-09-24T00:00:00,null
734,734,0710100000:21:084:0008,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-10-01T00:00:00,null
735,735,0710100000:31:002:0022,0.0322,02.01.,"152 707,68",0.09,Договір оренди землі,2018-10-01T00:00:00,null
736,736,0710100000:31:002:0024,0.0296,02.01.,"119 933,96",0.09,Договір оренди землі,2018-10-01T00:00:00,null
737,737,0710100000:31:002:0021,0.0057,02.01.,"27 032,10",0.09,Договір оренди землі,2018-10-01T00:00:00,null
738,738,0710100000:34:043:0031,0.1715,02.01.,"863 964,56",0.09,Договір оренди землі,2018-10-02T00:00:00,null
739,739,0710100000:34:058:0056,0.0163,02.01.,"83 268,56",0.09,Договір оренди землі,2018-10-04T00:00:00,null
740,740,0710100000:34:058:0057,0.0021,02.01.,"10 727,85",0.09,Договір оренди землі,2018-10-04T00:00:00,null
741,741,0710100000:31:040:0012,0.0131,02.01.,"40 199,45",0.09,Договір оренди землі,2018-10-11T00:00:00,null
742,742,0710100000:22:191:0005,0.0249,02.01.,"144 880,60",0.09,Договір оренди землі,2018-10-17T00:00:00,null
743,743,0710100000:21:037:0028,0.007,null,"36 098,06",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-10-22T00:00:00,null
744,744,0710100000:34:067:0044,0.0094,02.01.,"35 875,81",0.09,Договір оренди землі,2018-10-22T00:00:00,null
745,745,0710100000:21:063:0067,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-10-22T00:00:00,null
746,746,0710100000:34:038:0016,0.0339,null,"146 905,66",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2018-10-22T00:00:00,null
747,747,0710100000:11:005:0025,0.0025,02.05.,"15 066,65",0.3,Договір оренди землі,2018-10-23T00:00:00,null
748,748,0710100000:31:093:0048,0.016,null,"36 605,70",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2018-10-29T00:00:00,null
749,749,0710100000:21:063:0051,0.0492,02.01.,"215 682,96",0.09,Додаткова угода про поновлення договору оренди землі,2018-10-29T00:00:00,null
750,750,0710100000:22:147:0006,0.1895,02.01.,"562 520,86",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-10-29T00:00:00,null
751,751,0710100000:22:147:0005,0.0215,02.01.,"103 710,14",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-10-29T00:00:00,null
752,752,0710100000:31:171:0040,0.0069,02.01.,"20 976,19",0.09,Договір оренди землі,2018-10-29T00:00:00,null
753,753,0710100000:22:061:0027,0.0034,03.07.,"60 409,00",3.0,Додаткова угода № 3 про поновлення договору оренди землі,2018-10-01T00:00:00,null
754,754,0710100000:31:139:0006,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-10-01T00:00:00,null
755,755,0710100000:42:013:0023,0.3433,11.02.,"1 011 204,62",3.0,Договір оренди землі,2018-10-16T00:00:00,null
756,756,0710100000:42:013:0012,0.0225,11.02.,"68 823,72",3.0,Договір оренди землі,2018-10-16T00:00:00,null
757,757,0710100000:42:013:0034,0.8529,11.02.,"2 802 128,22",3.0,Договір оренди землі,2018-10-16T00:00:00,null
758,758,0710100000:42:013:0019,0.1228,11.02.,"347 800,55",3.0,Договір оренди землі,2018-10-16T00:00:00,null
759,759,0710100000:42:013:0026,0.4653,11.02.,"1 344 203,82",3.0,Договір оренди землі,2018-10-16T00:00:00,null
760,760,0710100000:42:013:0045,3.5172,11.02.,"12 750 844,08",3.0,Договір оренди землі,2018-10-16T00:00:00,null
761,761,0710100000:42:013:0017,0.1496,11.02.,"432 179,01",3.0,Договір оренди землі,2018-10-16T00:00:00,null
762,762,0710100000:42:013:0021,0.1754,11.02.,"536 519,17",3.0,Договір оренди землі,2018-10-16T00:00:00,null
763,763,0710100000:42:013:0042,4.4563,11.02.,"14 640 783,22",3.0,Договір оренди землі,2018-10-16T00:00:00,null
764,764,0710100000:42:013:0044,5.1846,11.02.,"22 026 141,03",3.0,Договір оренди землі,2018-10-16T00:00:00,null
765,765,0710100000:42:013:0031,0.8145,11.02.,"2 675 968,39",3.0,Договір оренди землі,2018-10-16T00:00:00,null
766,766,0710100000:42:013:0035,0.8807,11.02.,"3 093 011,84",3.0,Договір оренди землі,2018-10-16T00:00:00,null
767,767,0710100000:42:013:0040,1.5389,11.02.,"5 491 776,39",3.0,Договір оренди землі,2018-10-16T00:00:00,null
768,768,0710100000:42:013:0038,2.396,11.02.,"8 279 012,63",3.0,Договір оренди землі,2018-10-16T00:00:00,null
769,769,0710100000:42:013:0036,1.0036,11.02.,"3 524 635,72",3.0,Договір оренди землі,2018-10-16T00:00:00,null
770,770,0710100000:42:013:0039,1.2073,11.02.,"4 240 028,61",3.0,Договір оренди землі,2018-10-16T00:00:00,null
771,771,0710100000:22:051:0082,0.3092,07.02.,"1 098 733,03",3.0,Договір суборенди землі,2018-10-16T00:00:00,null
772,772,0710100000:32:095:0065,0.3354,11.02.,"1 584 682,36",3.0,Договір оренди землі,2018-10-17T00:00:00,null
773,773,0710100000:11:042:0021,0.0284,03.15.,"280 795,12",3.0,Договір суборенди землі,2018-10-22T00:00:00,null
774,774,0710100000:41:018:0013,0.1505,11.02.,"468 110,67",3.0,Договір оренди землі,2018-10-22T00:00:00,null
775,775,0710100000:22:035:0097,0.085,null,"1 434 006,55",4.0,Додаткова угода до договору оренди землі (внесення змін),2018-10-26T00:00:00,null
776,776,0710100000:22:035:0099,0.1107,null,"2 077 031,18",4.0,Додаткова угода до договору оренди землі (внесення змін),2018-10-26T00:00:00,null
777,777,0710100000:11:004:0054,0.0228,03.07.,"410 035,81",3.0,Додаткова угодо про поновлення договору оренди землі,2018-10-30T00:00:00,на період будівництва (до здачі в експлуа-тацію готового об’єкта)
778,778,0710100000:22:035:0311,0.0079,02.05.,"28 897,72",3.0,Договір оренди землі,2018-11-05T00:00:00,на період будівництва (до здачі в експлуа-тацію готового об’єкта)
779,779,0710100000:22:035:0312,0.0057,02.05.,"20 850,25",0.3,Договір оренди землі,2018-11-12T00:00:00,null
780,780,0710100000:22:075:0035,0.0678,02.01.,"375 343,97",0.09,Договір оренди землі,2018-11-13T00:00:00,null
781,781,0710100000:31:172:0020,0.0079,02.01.,"25 498,70",0.09,Договір оренди землі,2018-11-14T00:00:00,null
782,782,0710100000:22:085:0020,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-11-19T00:00:00,null
783,783,0710100000:21:026:0018,0.009,02.01.,"33 785,05",0.09,Додаткова угода № 2 про поновлення договору оренди землі,2018-11-21T00:00:00,null
784,784,0710100000:11:114:0017,0.0962,03.02.,"730 170,12",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2018-11-02T00:00:00,null
785,785,0710100000:22:160:0029,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-11-05T00:00:00,null
786,786,0710100000:22:034:0030,0.0928,03.10.,"760 851,24",6.0,Договір оренди землі,2018-11-05T00:00:00,null
787,787,0710100000:22:109:0039,0.1368,03.07.,"2 699 461,22",10.0,Додаткова угода про поновлення договору оренди землі,2018-11-05T00:00:00,"спільно використо-вується з ТОВ «ТРИ Л», частка АТ КБ «ПРИВАТ-БАНК» 357/1000 – 0,0488; 2 699 461,22 ( з них 357/1000 від 0,1368 га – 963 707,66)"
788,788,0710100000:21:038:0017,0.0036,03.07.,"41 853,49",3.0,Додаткова угода про поновлення договору оренди землі,2018-11-05T00:00:00,null
789,789,0710100000:21:120:0069,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-11-06T00:00:00,null
790,790,0710100000:11:111:0080,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-11-16T00:00:00,null
791,791,0710100000:22:110:0018,0.0932,11.02.,"792 070,77",3.0,Договір оренди землі,2018-11-16T00:00:00,null
792,792,0710100000:22:110:0019,0.1978,11.02.,"1 567 879,77",3.0,Договір оренди землі,2018-11-16T00:00:00,null
793,793,0710100000:34:066:0086,0.0254,03.07.,"257 290,75",3.0,Договір оренди землі,2018-11-19T00:00:00,null
794,794,0710100000:32:095:0066,0.1173,11.02.,"473 390,78",3.0,Договір оренди землі,2018-11-29T00:00:00,null
795,795,0710100000:22:037:0043,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-11-29T00:00:00,null
796,796,0710100000:11:079:0012,0.0203,null,"102 375,16",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2018-12-10T00:00:00,null
797,797,0710100000:11:079:0011,0.009,null,"45 388,00",0.09,Додаткова угода № 2 до договору оренди землі (внесення змін),2018-12-10T00:00:00,null
798,798,0710100000:31:128:0009,null,null,null,null,Додаткова угодо про припинення договору оренди землі,2018-12-10T00:00:00,null
799,799,0710100000:21:108:0016,0.0472,02.01.,"168 746,51",0.09,Додаткова угода про поновлення договору оренди землі,2018-12-10T00:00:00,null
800,800,0710100000:21:110:0050,0.0374,02.01.,"192 635,24",0.09,Договір оренди землі,2018-12-10T00:00:00,null
801,801,0710100000:34:066:0019,0.0055,02.01.,"26 626,26",0.09,Договір оренди землі,2018-12-17T00:00:00,null
802,802,0710100000:22:004:0031,null,null,null,null,Додаткова угодо про припинення договору оренди землі,2018-12-19T00:00:00,null
803,803,0710100000:22:004:0032,null,null,null,null,Додаткова угодо про припинення договору оренди землі,2018-12-19T00:00:00,null
804,804,0710100000:33:020:0012,0.013,null,"44 012,11",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-12-20T00:00:00,null
805,805,0710100000:33:020:0010,0.0049,null,"16 589,18",0.09,Додаткова угода до договору оренди землі (внесення змін),2018-12-20T00:00:00,null
806,806,0710100000:21:053:0027,0.0152,02.01.,"68 574,55",0.09,Договір оренди землі,2018-12-21T00:00:00,null
807,807,0710100000:21:053:0026,0.0115,02.01.,"60 692,22",0.09,Договір оренди землі,2018-12-21T00:00:00,null
808,808,0710100000:21:017:0091,0.0014,02.01.,"6 688,76",0.09,Договір оренди землі,2018-12-26T00:00:00,null
809,809,0710100000:21:017:0090,0.0034,02.01.,"16 244,13",0.09,Договір оренди землі,2018-12-26T00:00:00,null
810,810,0710100000:32:094:0027,0.0302,02.01.,"133 734,53",0.09,Додаткова угода про поновлення договору оренди землі,2018-12-28T00:00:00,null
811,811,0710100000:31:012:0032,0.0444,02.01.,"176 877,39",0.09,Договір оренди землі,2018-12-28T00:00:00,null
812,812,0710100000:31:095:0020,0.0043,02.01.,"23 958,07",0.09,Договір оренди землі,2018-12-28T00:00:00,null
813,813,0710100000:33:017:0015,0.1991,11.01.,"858 609,19",3.0,Договір оренди землі,2018-12-03T00:00:00,null
814,814,0710100000:33:016:0077,0.2779,03.07.,"3 660 419,10",3.0,Договір оренди землі,2018-12-03T00:00:00,"частка ТЗОВ «НЕКТАР 273/300 – 0,2527, частка КЗ «Палац культури міста Луцька»19/300 – 0,0177, частка Салатюк І.В. 7/300 – 0,0065, частка Безп’ятко О.Г. 1/300 – 0,0010; 3 660 419,10 ( частка ТЗОВ «НЕКТАР 273/300 – 3 328 491,93, частка КЗ «Палац культури міста Луцька» 19/300 – 233 139,32, частка Салатюк І.В. 7/300 – 85 616,14, частка Безп’ятко О.Г. 1/300 – 13 171,71"
815,815,0710100000:22:110:0032,0.0009,11.04.,"4 302,42",3.0,Договір оренди землі,2018-12-05T00:00:00,"частка Роговського Р.М. 58/100 – 2 495,40, частка Райхіль Л.Б. 42/100 – 1 807,02"
816,816,0710100000:11:062:0036,0.2079,03.07.,"3 962 906,23",4.7,Додаткова угода № 3 про поновлення договору оренди землі,2018-12-06T00:00:00,null
817,817,0710100000:11:014:0027,0.0041,03.07.,"84 458,38",3.0,Додаткова угода № 2 про поновлення договору оренди землі,2018-12-10T00:00:00,null
818,818,0710100000:34:053:0016,0.0127,03.08.,"160 057,35",3.0,Договір оренди землі,2018-12-10T00:00:00,null
819,819,0710100000:34:053:0013,0.1411,03.08.,"2 183 228,73",3.0,Договір оренди землі,2018-12-10T00:00:00,null
820,820,0710100000:11:105:0038,0.1964,11.02.,"1 285 494,58",3.0,Договір оренди землі,2018-12-10T00:00:00,null
821,821,0710100000:21:030:0011,0.005,03.07.,"69 432,74",3.0,Договір оренди землі,2018-12-11T00:00:00,null
822,822,0710100000:11:101:0021,null,null,null,null,Додаткова угода про припинення договору оренди землі,2018-12-12T00:00:00,null
823,823,0710100000:11:100:0009,0.12,03.10.,"3 064 403,87",3.0,Договір оренди землі,2018-12-20T00:00:00,null
824,824,0710100000:22:022:0053,0.4596,11.04.,"1 446 357,46",3.0,Договір оренди землі,2018-12-22T00:00:00,null
